# file name; noise; peak f.; mag.; duration
20170407195843099_DDMTREBIC-R2_met.fits;2.67865;26504.9;7.86795;0.170667
20170407200017648_DDMTREBIC-R2_met.fits;2.78163;26518.1;8.96051;0.170667
20170407200034374_DDMTREBIC-R2_snap.fits;3.05437;26506.3;2.44315;0
20170407200134448_DDMTREBIC-R2_snap.fits;2.87152;26502;2.82181;0
20170407200234523_DDMTREBIC-R2_snap.fits;2.85167;26491.7;2.62551;0
20170407200334598_DDMTREBIC-R2_snap.fits;2.8805;26516.6;2.88478;0
20170407200452934_DDMTREBIC-R2_met.fits;2.43261;26494.6;5.71083;0.170667
20170407200507099_DDMTREBIC-R2_met.fits;2.90902;26481.4;6.08407;0.170667
20170407200434672_DDMTREBIC-R2_snap.fits;3.14443;26471.2;2.93202;0
20170407200534747_DDMTREBIC-R2_snap.fits;3.34885;26468.3;2.92874;0
20170407200634822_DDMTREBIC-R2_snap.fits;3.48914;26534.2;2.99878;0
20170407200734896_DDMTREBIC-R2_snap.fits;2.83667;26543;3.32706;0
20170407200834971_DDMTREBIC-R2_snap.fits;3.40302;26541.5;2.40516;0
20170407200935046_DDMTREBIC-R2_snap.fits;3.00084;26502;2.85183;0
20170407201125638_DDMTREBIC-R2_met.fits;3.10363;26490.2;6.58296;0.170667
20170407201035120_DDMTREBIC-R2_snap.fits;3.5344;26480;3.01072;0
20170407201135195_DDMTREBIC-R2_snap.fits;2.78251;26466.8;2.33718;0
20170407201232539_DDMTREBIC-R2_met.fits;3.36884;26504.9;6.93608;0.170667
20170407201235270_DDMTREBIC-R2_snap.fits;3.07009;26500.5;2.50642;0
20170407201335344_DDMTREBIC-R2_snap.fits;2.86672;26472.7;1.94966;0
20170407201435419_DDMTREBIC-R2_snap.fits;2.96838;26502;2.87026;0
20170407201535494_DDMTREBIC-R2_snap.fits;2.92488;26480;2.34531;0
20170407201633350_DDMTREBIC-R2_met.fits;2.81793;26502;9.13222;0.170667
20170407201640347_DDMTREBIC-R2_met.fits;2.86683;26513.7;8.67417;0.341333
20170407201635568_DDMTREBIC-R2_snap.fits;2.84824;26462.4;2.51769;0
20170407201728987_DDMTREBIC-R2_met.fits;2.86422;26509.3;10.287;0.341333
20170407201735643_DDMTREBIC-R2_snap.fits;2.89863;26465.3;2.22903;0
20170407201835718_DDMTREBIC-R2_snap.fits;3.14815;26523.9;2.78714;0
20170407202014875_DDMTREBIC-R2_met.fits;2.90635;26502;9.63282;0.512
20170407201935792_DDMTREBIC-R2_snap.fits;2.79486;26480;2.78794;0
20170407202035867_DDMTREBIC-R2_snap.fits;2.55846;26460.9;2.68366;0
20170407202135942_DDMTREBIC-R2_snap.fits;2.95962;26482.9;2.71184;0
20170407202322267_DDMTREBIC-R2_met.fits;2.76901;26502;14.4544;0.170667
20170407202236016_DDMTREBIC-R2_snap.fits;3.56867;26538.6;2.39525;0
20170407202336091_DDMTREBIC-R2_snap.fits;3.11829;26481.4;3.04306;0
20170407202522416_DDMTREBIC-R2_met.fits;2.95448;26496.1;32.8201;0.682667
20170407202436166_DDMTREBIC-R2_snap.fits;3.19548;26466.8;2.6894;0
20170407202536240_DDMTREBIC-R2_snap.fits;2.76701;26456.5;3.14737;0
20170407202636315_DDMTREBIC-R2_snap.fits;3.28094;26488.8;2.37955;0
20170407202736390_DDMTREBIC-R2_snap.fits;2.67179;26532.7;1.89475;0
20170407202836464_DDMTREBIC-R2_snap.fits;3.15785;26507.8;2.56424;0
20170407202936539_DDMTREBIC-R2_snap.fits;3.4085;26468.3;3.23566;0
20170407203117232_DDMTREBIC-R2_met.fits;2.83875;26490.2;13.0146;0.341333
20170407203036614_DDMTREBIC-R2_snap.fits;3.12735;26535.6;2.45447;0
20170407203136688_DDMTREBIC-R2_snap.fits;2.75233;26518.1;3.16004;0
20170407203311238_DDMTREBIC-R2_met.fits;3.03076;26504.9;11.8931;0.682667
20170407203236763_DDMTREBIC-R2_snap.fits;3.45827;26468.3;3.18484;0
20170407203336838_DDMTREBIC-R2_snap.fits;3.30575;26487.3;2.36261;0
20170407203436912_DDMTREBIC-R2_snap.fits;2.94495;26468.3;2.96401;0
20170407203536987_DDMTREBIC-R2_snap.fits;3.11035;26502;2.18811;0
20170407203637062_DDMTREBIC-R2_snap.fits;2.81998;26480;2.97264;0
20170407203737136_DDMTREBIC-R2_snap.fits;2.50513;26480;2.72018;0
20170407203837211_DDMTREBIC-R2_snap.fits;3.81521;26518.1;3.30988;0
20170407203937286_DDMTREBIC-R2_snap.fits;3.28913;26481.4;2.49707;0
20170407204037360_DDMTREBIC-R2_snap.fits;2.91517;26493.2;2.78322;0
20170407204137435_DDMTREBIC-R2_snap.fits;3.19516;26518.1;2.96435;0
20170407204237510_DDMTREBIC-R2_snap.fits;2.8275;26515.1;2.71482;0
20170407204337584_DDMTREBIC-R2_snap.fits;3.58962;26463.9;2.18204;0
20170407204437659_DDMTREBIC-R2_snap.fits;3.15738;26490.2;2.42501;0
20170407204537734_DDMTREBIC-R2_snap.fits;3.10361;26488.8;2.28831;0
20170407204641734_DDMTREBIC-R2_met.fits;3.46541;26503.4;20.8522;0.341333
20170407204637808_DDMTREBIC-R2_snap.fits;3.24113;26485.8;3.32819;0
20170407204737883_DDMTREBIC-R2_snap.fits;3.08798;26491.7;2.37142;0
20170407204837958_DDMTREBIC-R2_snap.fits;2.87075;26506.3;3.09045;0
20170407204938032_DDMTREBIC-R2_snap.fits;3.23449;26513.7;3.22306;0
20170407205038107_DDMTREBIC-R2_snap.fits;3.27129;26522.5;2.63083;0
20170407205138182_DDMTREBIC-R2_snap.fits;3.32922;26456.5;3.02845;0
20170407205238256_DDMTREBIC-R2_snap.fits;3.55973;26541.5;2.75548;0
20170407205338331_DDMTREBIC-R2_snap.fits;3.444;26474.1;2.62137;0
20170407205438406_DDMTREBIC-R2_snap.fits;3.06169;26525.4;2.28507;0
20170407205538480_DDMTREBIC-R2_snap.fits;3.09331;26452.1;5.15935;0
20170407205634118_DDMTREBIC-R2_met.fits;2.6406;26509.3;5.56261;0.170667
20170407205638555_DDMTREBIC-R2_snap.fits;2.98666;26499;3.00277;0
20170407205738630_DDMTREBIC-R2_snap.fits;4.09778;26482.9;3.89517;0
20170407205838704_DDMTREBIC-R2_snap.fits;3.18692;26475.6;2.27249;0
20170407205938779_DDMTREBIC-R2_snap.fits;3.21751;26532.7;2.97209;0
