#timestamp,LO_Frequency 
1491559215.5,286046998.1
1491559235.4,286047002.4
1491559255.4,286047001.2
1491559275.3,286046999.2
1491559295.2,286046998.8
1491559315.1,286047000.8
1491559335.1,286046998.6
1491559336.0,286046998.6
1491559355.0,286047002.2
1491559355.9,286047002.2
1491559375.8,286046997.0
1491559395.8,286047000.0
1491559415.7,286047000.2
1491559435.6,286047002.7
1491559455.5,286046999.5
1491559475.5,286046999.0
1491559495.4,286046998.2
1491559515.3,286047002.8
1491559535.2,286046999.5
1491559555.2,286046998.6
1491559575.1,286047000.4
1491559595.0,286047000.9
1491559595.9,286047000.9
1491559615.9,286046999.3
1491559635.8,286046999.4
1491559655.7,286047000.6
1491559675.6,286046998.8
1491559695.6,286046998.1
1491559715.5,286047002.6
1491559735.4,286046998.3
1491559755.3,286047002.4
1491559775.3,286046996.9
1491559795.2,286047000.1
1491559815.1,286047002.8
1491559835.0,286046996.5
1491559836.0,286046996.5
1491559855.9,286047005.1
1491559875.8,286047001.2
1491559895.7,286046998.7
1491559915.6,286047000.6
1491559935.6,286047001.1
1491559955.5,286046999.0
1491559975.4,286047000.7
1491559995.3,286046999.3
1491560015.3,286047000.8
1491560035.2,286046999.3
1491560055.1,286047001.2
1491560075.0,286046998.7
1491560076.0,286046998.7
1491560095.9,286046999.9
1491560115.8,286046999.9
1491560135.7,286047000.1
1491560155.7,286047000.0
1491560175.6,286047002.8
1491560195.5,286046996.6
1491560215.4,286046999.7
1491560235.4,286047002.6
1491560255.3,286046998.3
1491560275.2,286047000.1
1491560295.1,286046999.9
1491560315.1,286047000.1
1491560316.0,286047000.1
1491560335.9,286046999.9
1491560355.8,286047000.2
1491560375.8,286047000.5
1491560395.7,286047001.0
1491560415.6,286047000.6
1491560435.5,286046998.9
1491560455.5,286047001.1
1491560475.4,286046998.5
1491560495.3,286047000.9
1491560515.2,286046998.5
1491560535.2,286047000.0
1491560555.1,286047000.2
1491560556.0,286047000.2
1491560575.0,286047000.9
1491560575.9,286047000.9
1491560595.9,286046999.0
1491560615.8,286046998.3
1491560635.7,286047000.1
1491560655.6,286047000.5
1491560675.6,286047000.9
1491560695.5,286046998.7
1491560715.4,286047000.5
1491560735.3,286047000.7
1491560755.3,286046998.6
1491560775.2,286047000.0
1491560795.1,286047000.2
1491560815.0,286047000.5
1491560816.0,286047000.5
1491560835.9,286046998.1
1491560855.8,286047002.0
1491560875.7,286046998.3
1491560895.7,286046999.8
1491560915.6,286047002.7
1491560935.5,286046999.3
1491560955.4,286046998.9
1491560975.4,286047001.0
1491560995.3,286046998.3
1491561015.2,286046999.9
1491561035.1,286046999.8
1491561055.1,286046999.7
1491561056.0,286046999.7
1491561075.0,286047002.3
1491561075.9,286047002.3
1491561095.9,286046996.9
1491561115.8,286046999.9
1491561135.7,286047000.2
1491561155.6,286047000.8
1491561175.6,286046998.5
1491561195.5,286047000.1
1491561215.4,286047000.5
1491561235.3,286047000.8
1491561255.3,286046998.7
1491561275.2,286047001.0
1491561295.1,286046998.9
1491561315.0,286047000.7
1491561316.0,286047000.7
1491561335.9,286046998.9
1491561355.8,286047001.0
1491561375.7,286046998.7
1491561395.6,286047000.5
1491561415.6,286047000.0
1491561435.5,286047000.6
1491561455.4,286047001.2
1491561475.4,286046999.2
1491561495.3,286046998.3
1491561515.2,286047000.4
1491561535.1,286047000.6
1491561555.1,286046998.7
1491561556.0,286046998.7
1491561575.9,286047002.0
1491561595.8,286047001.1
1491561615.7,286046999.0
1491561635.7,286047000.9
1491561655.6,286046998.8
1491561675.5,286047000.6
1491561695.4,286047000.6
1491561715.4,286047000.8
1491561735.3,286046999.1
1491561755.2,286047000.6
1491561775.1,286046998.4
1491561795.1,286047000.5
1491561796.0,286047000.5
1491561815.0,286046998.6
1491561815.9,286046998.6
1491561835.8,286047001.7
1491561855.8,286047000.4
1491561875.7,286047001.0
1491561895.6,286046998.2
1491561915.5,286047002.5
1491561935.5,286046998.2
1491561955.4,286046999.8
1491561975.3,286047002.8
1491561995.3,286046999.4
1491562015.2,286046999.1
1491562035.1,286046998.6
1491562055.0,286047000.1
1491562055.9,286047000.1
1491562075.9,286047000.4
1491562095.8,286047000.7
1491562115.7,286046999.0
1491562135.6,286047001.0
1491562155.6,286046999.3
1491562175.5,286046998.1
1491562195.4,286047002.4
1491562215.3,286046998.9
1491562235.3,286047000.3
1491562255.2,286046998.2
1491562275.1,286047002.6
1491562295.1,286046999.0
1491562296.0,286046999.0
1491562315.9,286046999.9
1491562335.8,286046999.8
1491562355.7,286047002.8
1491562375.7,286046999.2
1491562395.6,286046998.6
1491562415.5,286047000.2
1491562435.4,286047002.8
1491562455.4,286046996.6
1491562475.3,286047000.3
1491562495.2,286047000.5
1491562515.1,286047000.4
1491562535.1,286046998.5
1491562536.0,286046998.5
1491562555.0,286047001.3
1491562555.9,286047001.3
1491562575.8,286047001.1
1491562595.8,286046998.6
1491562615.7,286047000.5
1491562635.6,286047000.9
1491562655.5,286046998.8
1491562675.5,286047000.9
1491562695.4,286047001.2
1491562715.3,286046999.6
1491562735.3,286046998.8
1491562755.2,286047000.3
1491562775.1,286047001.2
1491562795.0,286046999.0
1491562795.9,286046999.0
