# file name; noise; peak f.; mag.; duration
20170407045956870_DDMTREBIC-R2_met.fits;2.75576;26494.6;9.75515;0.170667
20170407050045168_DDMTREBIC-R2_met.fits;3.69251;26480;7.94531;0.170667
20170407050027248_DDMTREBIC-R2_snap.fits;3.25963;26532.7;2.05489;0
20170407050127323_DDMTREBIC-R2_snap.fits;3.2114;26521;2.30409;0
20170407050227398_DDMTREBIC-R2_snap.fits;3.31048;26497.6;1.94445;0
20170407050327472_DDMTREBIC-R2_snap.fits;3.18482;26523.9;3.0704;0
20170407050450758_DDMTREBIC-R2_met.fits;2.61776;26488.8;10.095;0.341333
20170407050427547_DDMTREBIC-R2_snap.fits;2.84481;26529.8;2.47199;0
20170407050527622_DDMTREBIC-R2_snap.fits;3.00141;26503.4;2.57736;0
20170407050622406_DDMTREBIC-R2_met.fits;2.81133;26500.5;5.78739;0.170667
20170407050627696_DDMTREBIC-R2_snap.fits;3.38069;26515.1;2.95439;0
20170407050729478_DDMTREBIC-R2_met.fits;3.22864;26499;10.9627;0.170667
20170407050734086_DDMTREBIC-R2_met.fits;3.18966;26510.7;7.88484;0.341333
20170407050756272_DDMTREBIC-R2_met.fits;2.96329;26497.6;24.6472;0.512
20170407050727771_DDMTREBIC-R2_snap.fits;2.95611;26481.4;2.19385;0
20170407050827846_DDMTREBIC-R2_snap.fits;3.27204;26455.1;2.87898;0
20170407051008368_DDMTREBIC-R2_met.fits;2.96658;26513.7;15.9166;0.170667
20170407050927920_DDMTREBIC-R2_snap.fits;2.93437;26478.5;2.89596;0
20170407051027995_DDMTREBIC-R2_snap.fits;3.12272;26528.3;2.52332;0
20170407051128070_DDMTREBIC-R2_snap.fits;3.0116;26540;1.91779;0
20170407051234971_DDMTREBIC-R2_met.fits;3.27533;26497.6;9.80192;0.341333
20170407051228144_DDMTREBIC-R2_snap.fits;2.78314;26537.1;2.04964;0
20170407051325488_DDMTREBIC-R2_met.fits;2.66445;26493.2;8.13768;0.170667
20170407051328219_DDMTREBIC-R2_snap.fits;3.14046;26510.7;2.78108;0
20170407051428294_DDMTREBIC-R2_snap.fits;2.97147;26547.4;2.47483;0
20170407051540656_DDMTREBIC-R2_met.fits;3.47136;26490.2;8.26861;0.170667
20170407051556016_DDMTREBIC-R2_met.fits;3.59424;26502;10.3105;0.853333
20170407051528368_DDMTREBIC-R2_snap.fits;2.39195;26481.4;2.21058;0
20170407051628443_DDMTREBIC-R2_snap.fits;2.60501;26497.6;2.7266;0
20170407051801627_DDMTREBIC-R2_met.fits;2.50653;26481.4;6.94847;0.170667
20170407051808624_DDMTREBIC-R2_met.fits;2.72375;26509.3;7.38259;0.341333
20170407051728518_DDMTREBIC-R2_snap.fits;2.90413;26455.1;1.94828;0
20170407051848902_DDMTREBIC-R2_met.fits;2.82182;26500.5;8.7427;0.341333
20170407051919622_DDMTREBIC-R2_met.fits;3.1039;26496.1;7.12897;0.512
20170407051828592_DDMTREBIC-R2_snap.fits;3.37316;26541.5;2.6742;0
20170407051924400_DDMTREBIC-R2_met.fits;3.35136;26477.1;12.3758;0.341333
20170407051928667_DDMTREBIC-R2_snap.fits;3.39405;26537.1;2.55773;0
20170407052056048_DDMTREBIC-R2_met.fits;3.19172;26504.9;8.80256;0.170667
20170407052028742_DDMTREBIC-R2_snap.fits;2.64225;26469.7;2.58437;0
20170407052128816_DDMTREBIC-R2_snap.fits;2.94798;26468.3;3.18611;0
20170407052238960_DDMTREBIC-R2_met.fits;3.06348;26519.5;8.72338;0.341333
20170407052228891_DDMTREBIC-R2_snap.fits;3.56399;26490.2;2.59105;0
20170407052328966_DDMTREBIC-R2_snap.fits;2.79089;26523.9;2.57483;0
20170407052429040_DDMTREBIC-R2_snap.fits;2.95516;26484.4;2.40352;0
20170407052529115_DDMTREBIC-R2_snap.fits;3.12779;26458;2.60027;0
20170407052718342_DDMTREBIC-R2_met.fits;2.8215;26510.7;8.91221;0.170667
20170407052629190_DDMTREBIC-R2_snap.fits;3.50447;26459.5;3.42725;0
20170407052729264_DDMTREBIC-R2_snap.fits;2.91322;26474.1;4.6992;0
20170407052829339_DDMTREBIC-R2_snap.fits;3.05206;26502;2.35796;0
20170407052929414_DDMTREBIC-R2_snap.fits;2.77414;26512.2;2.34511;0
20170407053029488_DDMTREBIC-R2_snap.fits;3.16817;26469.7;2.36612;0
20170407053152262_DDMTREBIC-R2_met.fits;3.5176;26482.9;15.0836;0.170667
20170407053129563_DDMTREBIC-R2_snap.fits;3.24536;26540;2.62859;0
20170407053236976_DDMTREBIC-R2_met.fits;3.3117;26512.2;9.16842;0.170667
20170407053315376_DDMTREBIC-R2_met.fits;2.50854;26497.6;5.72494;0.341333
20170407053229638_DDMTREBIC-R2_snap.fits;2.54875;26466.8;3.39863;0
20170407053336198_DDMTREBIC-R2_met.fits;3.154;26499;6.83813;0.341333
20170407053329712_DDMTREBIC-R2_snap.fits;3.41312;26496.1;3.21836;0
20170407053429787_DDMTREBIC-R2_snap.fits;2.8907;26497.6;3.1001;0
20170407053553243_DDMTREBIC-R2_met.fits;3.00424;26502;23.6726;0.341333
20170407053529862_DDMTREBIC-R2_snap.fits;3.13422;26459.5;2.3699;0
20170407053629936_DDMTREBIC-R2_snap.fits;3.47662;26547.4;3.5129;0
20170407053730011_DDMTREBIC-R2_snap.fits;3.96674;26531.2;2.98571;0
20170407053834352_DDMTREBIC-R2_met.fits;3.38212;26522.5;11.4048;0.341333
20170407053830086_DDMTREBIC-R2_snap.fits;2.80008;26458;2.83718;0
20170407053930160_DDMTREBIC-R2_snap.fits;3.43001;26474.1;2.52896;0
20170407054030235_DDMTREBIC-R2_snap.fits;3.35328;26497.6;2.92063;0
20170407054130310_DDMTREBIC-R2_snap.fits;2.74496;26515.1;2.39098;0
20170407054230384_DDMTREBIC-R2_snap.fits;2.63554;26482.9;3.05949;0
20170407054330459_DDMTREBIC-R2_snap.fits;2.9246;26500.5;3.47893;0
20170407054430534_DDMTREBIC-R2_snap.fits;3.33699;26488.8;3.08986;0
20170407054530608_DDMTREBIC-R2_snap.fits;3.52719;26466.8;3.0781;0
20170407054630683_DDMTREBIC-R2_snap.fits;3.35833;26499;3.66274;0
20170407054730758_DDMTREBIC-R2_snap.fits;3.4684;26538.6;3.07153;0
20170407054830832_DDMTREBIC-R2_snap.fits;3.30942;26503.4;2.08492;0
20170407054930907_DDMTREBIC-R2_snap.fits;3.48716;26481.4;2.43347;0
20170407055030982_DDMTREBIC-R2_snap.fits;3.55931;26488.8;2.62895;0
20170407055155291_DDMTREBIC-R2_met.fits;2.71515;26500.5;7.82438;0.170667
20170407055131056_DDMTREBIC-R2_snap.fits;3.04349;26547.4;2.62979;0
20170407055231131_DDMTREBIC-R2_snap.fits;2.83252;26490.2;3.08478;0
20170407055331206_DDMTREBIC-R2_snap.fits;2.68234;26493.2;2.47491;0
20170407055504902_DDMTREBIC-R2_met.fits;2.91881;26475.6;7.03827;0.170667
20170407055431280_DDMTREBIC-R2_snap.fits;3.61111;26544.4;2.49486;0
20170407055528454_DDMTREBIC-R2_met.fits;2.84935;26490.2;8.85595;0.170667
20170407055531355_DDMTREBIC-R2_snap.fits;3.71201;26453.6;3.48747;0
20170407055631430_DDMTREBIC-R2_snap.fits;3.31579;26462.4;2.71777;0
20170407055731504_DDMTREBIC-R2_snap.fits;3.90668;26525.4;3.271;0
20170407055831579_DDMTREBIC-R2_snap.fits;3.28288;26526.9;2.2174;0
20170407055931654_DDMTREBIC-R2_snap.fits;2.68443;26513.7;2.20631;0
