# file name; noise; peak f.; mag.; duration
20170407165826587_DDMTREBIC-R2_met.fits;2.77096;26494.6;12.9827;0.341333
20170407165849798_DDMTREBIC-R2_met.fits;2.72304;26497.6;8.24221;0.170667
20170407165918811_DDMTREBIC-R2_met.fits;3.169;26490.2;6.52261;0.170667
20170407170024347_DDMTREBIC-R2_met.fits;2.63514;26482.9;5.8165;0.170667
20170407170020934_DDMTREBIC-R2_snap.fits;2.77494;26497.6;2.75511;0
20170407170121008_DDMTREBIC-R2_snap.fits;2.57921;26465.3;2.60098;0
20170407170221083_DDMTREBIC-R2_snap.fits;2.84298;26459.5;3.76116;0
20170407170321158_DDMTREBIC-R2_snap.fits;3.07346;26455.1;2.34212;0
20170407170500144_DDMTREBIC-R2_met.fits;2.82425;26506.3;7.34817;0.341333
20170407170421232_DDMTREBIC-R2_snap.fits;2.97057;26477.1;2.61231;0
20170407170521307_DDMTREBIC-R2_snap.fits;3.09141;26499;2.25756;0
20170407170621382_DDMTREBIC-R2_snap.fits;2.86476;26545.9;3.04008;0
20170407170721456_DDMTREBIC-R2_snap.fits;3.26111;26540;3.30663;0
20170407170910171_DDMTREBIC-R2_met.fits;2.98281;26499;7.03322;0.170667
20170407170821531_DDMTREBIC-R2_snap.fits;3.00785;26485.8;1.95444;0
20170407170921606_DDMTREBIC-R2_snap.fits;3.06689;26490.2;2.77733;0
20170407171021680_DDMTREBIC-R2_snap.fits;3.10606;26522.5;2.52242;0
20170407171121755_DDMTREBIC-R2_snap.fits;3.082;26547.4;2.96343;0
20170407171221830_DDMTREBIC-R2_snap.fits;2.84955;26491.7;2.48624;0
20170407171321904_DDMTREBIC-R2_snap.fits;3.44299;26458;3.16194;0
20170407171421979_DDMTREBIC-R2_snap.fits;3.15695;26453.6;3.96468;0
20170407171522054_DDMTREBIC-R2_snap.fits;3.1955;26532.7;2.31748;0
20170407171622128_DDMTREBIC-R2_snap.fits;3.31439;26450.7;2.06947;0
20170407171722203_DDMTREBIC-R2_snap.fits;3.44975;26519.5;1.81528;0
20170407171822278_DDMTREBIC-R2_snap.fits;2.92358;26526.9;2.7601;0
20170407171922352_DDMTREBIC-R2_snap.fits;2.99255;26469.7;2.56028;0
20170407172022427_DDMTREBIC-R2_snap.fits;3.09861;26488.8;1.912;0
20170407172122502_DDMTREBIC-R2_snap.fits;2.86786;26519.5;3.06955;0
20170407172222576_DDMTREBIC-R2_snap.fits;3.33328;26477.1;2.61917;0
20170407172322651_DDMTREBIC-R2_snap.fits;2.66396;26482.9;2.01738;0
20170407172426139_DDMTREBIC-R2_met.fits;3.12003;26494.6;7.16314;0.170667
20170407172422726_DDMTREBIC-R2_snap.fits;3.03388;26456.5;2.9062;0
20170407172530139_DDMTREBIC-R2_met.fits;3.17143;26496.1;33.0436;0.682667
20170407172522800_DDMTREBIC-R2_snap.fits;3.07083;26543;2.88448;0
20170407172622875_DDMTREBIC-R2_snap.fits;2.53194;26515.1;2.75455;0
20170407172722950_DDMTREBIC-R2_snap.fits;3.27207;26545.9;2.58555;0
20170407172823024_DDMTREBIC-R2_snap.fits;3.01328;26500.5;2.89642;0
20170407172923099_DDMTREBIC-R2_snap.fits;2.99532;26534.2;2.42186;0
20170407173023174_DDMTREBIC-R2_snap.fits;2.97299;26460.9;2.32264;0
20170407173147142_DDMTREBIC-R2_met.fits;3.03563;26488.8;6.59577;0.170667
20170407173123248_DDMTREBIC-R2_snap.fits;2.7958;26502;2.60986;0
20170407173223323_DDMTREBIC-R2_snap.fits;3.20765;26466.8;2.39191;0
20170407173323398_DDMTREBIC-R2_snap.fits;3.33498;26509.3;2.89109;0
20170407173423472_DDMTREBIC-R2_snap.fits;2.95781;26515.1;2.51418;0
20170407173523547_DDMTREBIC-R2_snap.fits;2.60448;26518.1;2.76181;0
20170407173623622_DDMTREBIC-R2_snap.fits;2.81121;26465.3;1.90224;0
20170407173723696_DDMTREBIC-R2_snap.fits;3.1908;26459.5;2.69414;0
20170407173823771_DDMTREBIC-R2_snap.fits;3.41557;26541.5;2.31309;0
20170407173923846_DDMTREBIC-R2_snap.fits;2.62905;26522.5;2.69003;0
20170407174017606_DDMTREBIC-R2_met.fits;2.63985;26499;19.9341;0.682667
20170407174023920_DDMTREBIC-R2_snap.fits;3.54362;26459.5;2.57082;0
20170407174123995_DDMTREBIC-R2_snap.fits;3.04305;26490.2;2.29599;0
20170407174224070_DDMTREBIC-R2_snap.fits;2.65833;26521;2.64289;0
20170407174324144_DDMTREBIC-R2_snap.fits;2.8034;26466.8;2.81008;0
20170407174424219_DDMTREBIC-R2_snap.fits;2.88749;26540;2.42754;0
20170407174524294_DDMTREBIC-R2_snap.fits;3.1789;26547.4;2.28956;0
20170407174624368_DDMTREBIC-R2_snap.fits;2.90159;26487.3;3.31767;0
20170407174724443_DDMTREBIC-R2_snap.fits;3.40795;26518.1;2.99654;0
20170407174824518_DDMTREBIC-R2_snap.fits;2.8567;26480;1.82951;0
20170407174957531_DDMTREBIC-R2_met.fits;3.1843;26502;6.44946;0.170667
20170407174924592_DDMTREBIC-R2_snap.fits;3.47946;26509.3;2.57778;0
20170407175024667_DDMTREBIC-R2_snap.fits;2.84254;26488.8;3.04415;0
20170407175124742_DDMTREBIC-R2_snap.fits;2.91799;26516.6;2.39813;0
20170407175224816_DDMTREBIC-R2_snap.fits;2.98281;26500.5;3.00362;0
20170407175324891_DDMTREBIC-R2_snap.fits;3.10855;26456.5;2.0854;0
20170407175440155_DDMTREBIC-R2_met.fits;3.05534;26503.4;30.5364;0.512
20170407175424966_DDMTREBIC-R2_snap.fits;3.28617;26543;2.67836;0
20170407175525040_DDMTREBIC-R2_snap.fits;3.03744;26455.1;2.58294;0
20170407175625115_DDMTREBIC-R2_snap.fits;2.56113;26469.7;2.69011;0
20170407175725190_DDMTREBIC-R2_snap.fits;3.73337;26499;2.97702;0
20170407175825264_DDMTREBIC-R2_snap.fits;2.98645;26529.8;2.76871;0
20170407175925339_DDMTREBIC-R2_snap.fits;2.99915;26543;2.26022;0
