# file name; noise; peak f.; mag.; duration
20170407205828806_DDMTREBIC-R2_met.fits;3.52869;26497.6;39.1675;0.512
20170407210038854_DDMTREBIC-R2_snap.fits;2.63424;26544.4;3.057;0
20170407210138928_DDMTREBIC-R2_snap.fits;2.66287;26537.1;2.99445;0
20170407210239003_DDMTREBIC-R2_snap.fits;4.0171;26534.2;2.74325;0
20170407210339078_DDMTREBIC-R2_snap.fits;3.86814;26490.2;3.00402;0
20170407210439152_DDMTREBIC-R2_snap.fits;3.29336;26528.3;2.13378;0
20170407210539227_DDMTREBIC-R2_snap.fits;3.46385;26469.7;3.57784;0
20170407210639302_DDMTREBIC-R2_snap.fits;2.68305;26463.9;2.91537;0
20170407210739376_DDMTREBIC-R2_snap.fits;3.11838;26509.3;2.9021;0
20170407210839451_DDMTREBIC-R2_snap.fits;2.5115;26535.6;3.00355;0
20170407210939526_DDMTREBIC-R2_snap.fits;3.03034;26462.4;2.24223;0
20170407211039600_DDMTREBIC-R2_snap.fits;3.33225;26534.2;2.85959;0
20170407211139675_DDMTREBIC-R2_snap.fits;2.63232;26516.6;2.76671;0
20170407211239750_DDMTREBIC-R2_snap.fits;3.07655;26526.9;3.0274;0
20170407211339824_DDMTREBIC-R2_snap.fits;3.44063;26456.5;3.0727;0
20170407211502427_DDMTREBIC-R2_met.fits;3.60455;26482.9;7.64345;0.341333
20170407211439899_DDMTREBIC-R2_snap.fits;3.01359;26456.5;2.52395;0
20170407211539974_DDMTREBIC-R2_snap.fits;2.96282;26545.9;3.01961;0
20170407211640048_DDMTREBIC-R2_snap.fits;3.44477;26512.2;2.94865;0
20170407211740123_DDMTREBIC-R2_snap.fits;2.89261;26506.3;3.22213;0
20170407211846000_DDMTREBIC-R2_met.fits;3.38863;26503.4;9.65225;0.170667
20170407211840198_DDMTREBIC-R2_snap.fits;3.02339;26531.2;2.95268;0
20170407211940272_DDMTREBIC-R2_snap.fits;3.32229;26499;2.80291;0
20170407212040347_DDMTREBIC-R2_snap.fits;3.35821;26521;3.05085;0
20170407212140422_DDMTREBIC-R2_snap.fits;2.67199;26500.5;3.12686;0
20170407212240496_DDMTREBIC-R2_snap.fits;3.46314;26478.5;2.31941;0
20170407212336475_DDMTREBIC-R2_met.fits;2.95494;26515.1;6.40479;0.170667
20170407212340571_DDMTREBIC-R2_snap.fits;3.16658;26460.9;2.18496;0
20170407212440646_DDMTREBIC-R2_snap.fits;3.06954;26497.6;2.72719;0
20170407212537478_DDMTREBIC-R2_met.fits;3.60194;26499;9.20509;0.341333
20170407212545158_DDMTREBIC-R2_met.fits;3.40716;26499;10.8327;0.512
20170407212540720_DDMTREBIC-R2_snap.fits;2.8864;26513.7;2.50729;0
20170407212640795_DDMTREBIC-R2_snap.fits;2.82467;26504.9;2.46565;0
20170407212740870_DDMTREBIC-R2_snap.fits;2.65805;26465.3;2.38315;0
20170407212840944_DDMTREBIC-R2_snap.fits;2.94085;26478.5;2.52318;0
20170407212941019_DDMTREBIC-R2_snap.fits;3.23695;26512.2;3.0191;0
20170407213037851_DDMTREBIC-R2_met.fits;2.69523;26499;7.69564;0.170667
20170407213052358_DDMTREBIC-R2_met.fits;2.64761;26497.6;11.4753;0.341333
20170407213041094_DDMTREBIC-R2_snap.fits;3.02056;26460.9;2.76512;0
20170407213141168_DDMTREBIC-R2_snap.fits;3.12618;26523.9;3.04002;0
20170407213241243_DDMTREBIC-R2_snap.fits;3.13686;26452.1;2.61082;0
20170407213343536_DDMTREBIC-R2_met.fits;2.87536;26541.5;7.07112;0.170667
20170407213341318_DDMTREBIC-R2_snap.fits;2.93191;26547.4;2.59736;0
20170407213441392_DDMTREBIC-R2_snap.fits;3.40767;26465.3;2.86618;0
20170407213624816_DDMTREBIC-R2_met.fits;3.46937;26506.3;12.4656;0.682667
20170407213541467_DDMTREBIC-R2_snap.fits;3.09663;26466.8;2.69867;0
20170407213641542_DDMTREBIC-R2_snap.fits;3.56852;26545.9;2.94717;0
20170407213741616_DDMTREBIC-R2_snap.fits;2.96866;26522.5;2.83602;0
20170407213851078_DDMTREBIC-R2_met.fits;3.15032;26480;16.608;0.170667
20170407213928795_DDMTREBIC-R2_met.fits;2.81885;26502;6.73403;0.170667
20170407213841691_DDMTREBIC-R2_snap.fits;2.87217;26529.8;2.34547;0
20170407213941766_DDMTREBIC-R2_snap.fits;3.15479;26532.7;2.89743;0
20170407214108123_DDMTREBIC-R2_met.fits;2.69778;26488.8;7.88035;1.36533
20170407214041840_DDMTREBIC-R2_snap.fits;3.41613;26463.9;1.95552;0
20170407214141915_DDMTREBIC-R2_snap.fits;2.78925;26485.8;3.54494;0
20170407214241990_DDMTREBIC-R2_snap.fits;3.13804;26468.3;1.96195;0
20170407214342064_DDMTREBIC-R2_snap.fits;3.39824;26504.9;4.75796;0
20170407214442139_DDMTREBIC-R2_snap.fits;2.93408;26523.9;2.36771;0
20170407214542214_DDMTREBIC-R2_snap.fits;3.60071;26481.4;3.92395;0
20170407214642288_DDMTREBIC-R2_snap.fits;3.62985;26450.7;2.53771;0
20170407214742363_DDMTREBIC-R2_snap.fits;3.34948;26516.6;3.27328;0
20170407214842438_DDMTREBIC-R2_snap.fits;3.23173;26510.7;2.93356;0
20170407215015622_DDMTREBIC-R2_met.fits;3.17829;26497.6;13.3889;0.341333
20170407215022960_DDMTREBIC-R2_met.fits;2.87063;26487.3;12.4919;0.170667
20170407214942512_DDMTREBIC-R2_snap.fits;3.08059;26547.4;3.04241;0
20170407215042587_DDMTREBIC-R2_snap.fits;3.31012;26506.3;2.58701;0
20170407215142662_DDMTREBIC-R2_snap.fits;3.28419;26534.2;2.96177;0
20170407215242736_DDMTREBIC-R2_snap.fits;2.85483;26543;2.5763;0
20170407215342811_DDMTREBIC-R2_snap.fits;2.48879;26532.7;2.90961;0
20170407215450395_DDMTREBIC-R2_met.fits;3.08389;26496.1;8.12663;0.341333
20170407215442886_DDMTREBIC-R2_snap.fits;3.22922;26453.6;2.8497;0
20170407215542960_DDMTREBIC-R2_snap.fits;3.50012;26523.9;2.69275;0
20170407215643035_DDMTREBIC-R2_snap.fits;3.5482;26462.4;2.52985;0
20170407215743110_DDMTREBIC-R2_snap.fits;3.2354;26469.7;2.74649;0
20170407215843184_DDMTREBIC-R2_snap.fits;3.1;26493.2;2.54717;0
20170407215943259_DDMTREBIC-R2_snap.fits;3.13802;26509.3;2.27123;0
