# file name; noise; peak f.; mag.; duration
20170407015832091_DDMTREBIC-R2_met.fits;3.70301;26477.1;8.23854;0.170667
20170407020013808_DDMTREBIC-R2_snap.fits;2.63931;26538.6;3.55347;0
20170407020113883_DDMTREBIC-R2_snap.fits;2.94263;26449.2;4.18753;0
20170407020213958_DDMTREBIC-R2_snap.fits;2.99161;26502;2.24652;0
20170407020314032_DDMTREBIC-R2_snap.fits;3.81893;26477.1;2.95659;0
20170407020414107_DDMTREBIC-R2_snap.fits;3.13323;26543;2.72066;0
20170407020514182_DDMTREBIC-R2_snap.fits;2.8299;26491.7;2.51079;0
20170407020614256_DDMTREBIC-R2_snap.fits;2.5972;26507.8;2.63065;0
20170407020714331_DDMTREBIC-R2_snap.fits;2.7804;26518.1;2.13398;0
20170407020906971_DDMTREBIC-R2_met.fits;3.03433;26503.4;8.12153;0.170667
20170407020814406_DDMTREBIC-R2_snap.fits;3.88966;26491.7;3.15947;0
20170407020914480_DDMTREBIC-R2_snap.fits;3.20951;26456.5;3.1256;0
20170407021014555_DDMTREBIC-R2_snap.fits;3.23525;26488.8;2.55503;0
20170407021114630_DDMTREBIC-R2_snap.fits;3.13983;26487.3;2.51001;0
20170407021214704_DDMTREBIC-R2_snap.fits;3.22579;26475.6;2.3459;0
20170407021314779_DDMTREBIC-R2_snap.fits;3.00387;26488.8;2.55983;0
20170407021414854_DDMTREBIC-R2_snap.fits;3.49602;26496.1;2.36885;0
20170407021514928_DDMTREBIC-R2_snap.fits;4.11123;26506.3;2.72817;0
20170407021615003_DDMTREBIC-R2_snap.fits;3.75813;26496.1;2.82339;0
20170407021759451_DDMTREBIC-R2_met.fits;3.52147;26462.4;11.4683;0.341333
20170407021715078_DDMTREBIC-R2_snap.fits;3.05846;26512.2;2.58146;0
20170407021815152_DDMTREBIC-R2_snap.fits;3.6104;26515.1;2.41611;0
20170407021915227_DDMTREBIC-R2_snap.fits;2.70745;26456.5;2.19968;0
20170407022025542_DDMTREBIC-R2_met.fits;3.2913;26493.2;7.36876;0.170667
20170407022015302_DDMTREBIC-R2_snap.fits;3.25812;26506.3;2.86823;0
20170407022115376_DDMTREBIC-R2_snap.fits;3.25831;26469.7;2.46024;0
20170407022215451_DDMTREBIC-R2_snap.fits;3.57188;26541.5;3.09403;0
20170407022327984_DDMTREBIC-R2_met.fits;3.26295;26478.5;7.05024;0.170667
20170407022357851_DDMTREBIC-R2_met.fits;3.14958;26506.3;11.1988;2.048
20170407022315526_DDMTREBIC-R2_snap.fits;2.95568;26485.8;3.46226;0
20170407022415600_DDMTREBIC-R2_snap.fits;3.44619;26545.9;3.55242;0
20170407022515675_DDMTREBIC-R2_snap.fits;3.7375;26452.1;2.50884;0
20170407022615750_DDMTREBIC-R2_snap.fits;3.01203;26450.7;2.86148;0
20170407022715824_DDMTREBIC-R2_snap.fits;3.34117;26535.6;3.4881;0
20170407022815899_DDMTREBIC-R2_snap.fits;3.24599;26507.8;2.71709;0
20170407022915974_DDMTREBIC-R2_snap.fits;3.41653;26544.4;3.33231;0
20170407023032774_DDMTREBIC-R2_met.fits;3.14252;26506.3;12.0431;0.512
20170407023108955_DDMTREBIC-R2_met.fits;3.41313;26487.3;11.8828;0.341333
20170407023016048_DDMTREBIC-R2_snap.fits;3.85898;26502;2.82898;0
20170407023116123_DDMTREBIC-R2_snap.fits;2.91704;26544.4;3.30529;0
20170407023216198_DDMTREBIC-R2_snap.fits;2.90808;26540;3.43255;0
20170407023316272_DDMTREBIC-R2_snap.fits;3.28634;26485.8;3.35601;0
20170407023416347_DDMTREBIC-R2_snap.fits;4.08098;26547.4;3.09454;0
20170407023516422_DDMTREBIC-R2_snap.fits;3.68179;26540;2.84419;0
20170407023616496_DDMTREBIC-R2_snap.fits;3.71381;26456.5;2.52017;0
20170407023716571_DDMTREBIC-R2_snap.fits;3.02121;26481.4;3.07473;0
20170407023857606_DDMTREBIC-R2_met.fits;2.88995;26500.5;6.72798;0.170667
20170407023816646_DDMTREBIC-R2_snap.fits;3.16301;26512.2;2.82074;0
20170407023928155_DDMTREBIC-R2_met.fits;3.78705;26503.4;8.1447;0.170667
20170407023916720_DDMTREBIC-R2_snap.fits;2.99577;26459.5;2.7234;0
20170407024016795_DDMTREBIC-R2_snap.fits;3.2853;26513.7;3.50636;0
20170407024156123_DDMTREBIC-R2_met.fits;3.31314;26458;7.7575;0.170667
20170407024116870_DDMTREBIC-R2_snap.fits;3.63855;26535.6;3.23649;0
20170407024216944_DDMTREBIC-R2_snap.fits;3.04405;26452.1;2.65886;0
20170407024317019_DDMTREBIC-R2_snap.fits;3.53241;26453.6;3.24901;0
20170407024417094_DDMTREBIC-R2_snap.fits;3.70019;26471.2;3.61471;0
20170407024517168_DDMTREBIC-R2_snap.fits;3.82113;26485.8;3.43934;0
20170407024617243_DDMTREBIC-R2_snap.fits;3.0613;26519.5;3.99179;0
20170407024717318_DDMTREBIC-R2_snap.fits;3.43832;26500.5;2.69663;0
20170407024826096_DDMTREBIC-R2_met.fits;3.25168;26493.2;71.4275;0.341333
20170407024817392_DDMTREBIC-R2_snap.fits;3.46514;26497.6;2.97891;0
20170407024917467_DDMTREBIC-R2_snap.fits;3.49269;26452.1;3.01145;0
20170407025017542_DDMTREBIC-R2_snap.fits;3.88921;26472.7;2.45201;0
20170407025117616_DDMTREBIC-R2_snap.fits;2.93856;26471.2;3.32984;0
20170407025217691_DDMTREBIC-R2_snap.fits;2.89779;26453.6;2.47001;0
20170407025317766_DDMTREBIC-R2_snap.fits;3.18847;26463.9;3.51803;0
20170407025417840_DDMTREBIC-R2_snap.fits;3.18893;26475.6;3.93143;0
20170407025517915_DDMTREBIC-R2_snap.fits;3.28673;26500.5;2.8078;0
20170407025617990_DDMTREBIC-R2_snap.fits;3.48401;26531.2;2.92964;0
20170407025718064_DDMTREBIC-R2_snap.fits;3.35897;26510.7;2.90805;0
20170407025818139_DDMTREBIC-R2_snap.fits;2.86448;26543;2.97176;0
20170407025918214_DDMTREBIC-R2_snap.fits;3.34239;26532.7;2.78132;0
