# file name; noise; peak f.; mag.; duration
20170407000004848_DDMTREBIC-R2_snap.fits;3.91177;26497.6;3.5731;0
20170407000104923_DDMTREBIC-R2_snap.fits;4.13042;26478.5;4.90184;0
20170407000204998_DDMTREBIC-R2_snap.fits;4.50629;26523.9;3.72788;0
20170407000329648_DDMTREBIC-R2_met.fits;4.72947;26506.3;25.0244;0.341333
20170407000305072_DDMTREBIC-R2_snap.fits;4.1314;26481.4;3.89668;0
20170407000405147_DDMTREBIC-R2_snap.fits;4.9578;26499;4.15971;0
20170407000536112_DDMTREBIC-R2_met.fits;4.95679;26491.7;14.9373;0.170667
20170407000505222_DDMTREBIC-R2_snap.fits;4.27816;26521;4.08039;0
20170407000602566_DDMTREBIC-R2_met.fits;4.30544;26503.4;14.6572;0.341333
20170407000605296_DDMTREBIC-R2_snap.fits;3.96023;26449.2;3.2641;0
20170407000708272_DDMTREBIC-R2_met.fits;4.34624;26509.3;17.7234;0.170667
20170407000705371_DDMTREBIC-R2_snap.fits;4.65681;26510.7;4.20367;0
20170407000805446_DDMTREBIC-R2_snap.fits;4.69078;26475.6;3.64465;0
20170407000905520_DDMTREBIC-R2_snap.fits;3.72954;26491.7;3.12708;0
20170407001057478_DDMTREBIC-R2_met.fits;4.09227;26478.5;8.85962;0.170667
20170407001005595_DDMTREBIC-R2_snap.fits;4.60807;26500.5;4.34452;0
20170407001105670_DDMTREBIC-R2_snap.fits;3.71302;26453.6;3.61304;0
20170407001205744_DDMTREBIC-R2_snap.fits;4.9514;26474.1;3.96165;0
20170407001305819_DDMTREBIC-R2_snap.fits;4.21002;26455.1;4.29286;0
20170407001400091_DDMTREBIC-R2_met.fits;4.20291;26475.6;17.7396;0.170667
20170407001405894_DDMTREBIC-R2_snap.fits;3.90392;26507.8;3.34127;0
20170407001505968_DDMTREBIC-R2_snap.fits;4.09293;26504.9;3.43105;0
20170407001613211_DDMTREBIC-R2_met.fits;4.28219;26503.4;20.5935;0.341333
20170407001606043_DDMTREBIC-R2_snap.fits;5.4454;26455.1;3.11458;0
20170407001706118_DDMTREBIC-R2_snap.fits;4.80874;26506.3;4.2263;0
20170407001806192_DDMTREBIC-R2_snap.fits;3.7617;26541.5;4.13206;0
20170407001906267_DDMTREBIC-R2_snap.fits;4.03828;26547.4;4.3061;0
20170407002006342_DDMTREBIC-R2_snap.fits;4.56183;26477.1;3.55831;0
20170407002106416_DDMTREBIC-R2_snap.fits;4.51723;26535.6;3.66814;0
20170407002206491_DDMTREBIC-R2_snap.fits;4.27056;26510.7;3.44348;0
20170407002350427_DDMTREBIC-R2_met.fits;3.6782;26510.7;11.7929;0.170667
20170407002306566_DDMTREBIC-R2_snap.fits;4.56411;26455.1;2.83481;0
20170407002406640_DDMTREBIC-R2_snap.fits;3.92337;26499;3.64677;0
20170407002506715_DDMTREBIC-R2_snap.fits;4.11201;26541.5;3.25399;0
20170407002611910_DDMTREBIC-R2_met.fits;4.18163;26510.7;9.52349;0.170667
20170407002606790_DDMTREBIC-R2_snap.fits;3.14149;26525.4;2.96357;0
20170407002720859_DDMTREBIC-R2_met.fits;4.50788;26484.4;10.9309;0.170667
20170407002706864_DDMTREBIC-R2_snap.fits;3.91094;26459.5;4.11632;0
20170407002806939_DDMTREBIC-R2_snap.fits;3.64152;26497.6;3.42297;0
20170407002950022_DDMTREBIC-R2_met.fits;4.43714;26513.7;40.8243;0.341333
20170407002954459_DDMTREBIC-R2_met.fits;4.46987;26500.5;13.5091;0.170667
20170407002907014_DDMTREBIC-R2_snap.fits;3.99676;26480;4.47998;0
20170407003007088_DDMTREBIC-R2_snap.fits;3.6443;26532.7;3.43893;0
20170407003107163_DDMTREBIC-R2_snap.fits;4.63014;26532.7;3.05782;0
20170407003207238_DDMTREBIC-R2_snap.fits;4.57242;26531.2;3.87729;0
20170407003307312_DDMTREBIC-R2_snap.fits;5.09833;26512.2;3.15668;0
20170407003435376_DDMTREBIC-R2_met.fits;3.76414;26490.2;10.6739;0.341333
20170407003407387_DDMTREBIC-R2_snap.fits;3.46425;26503.4;4.61084;0
20170407003503536_DDMTREBIC-R2_met.fits;3.5451;26515.1;10.1855;0.170667
20170407003507462_DDMTREBIC-R2_snap.fits;4.83295;26512.2;3.23554;0
20170407003648326_DDMTREBIC-R2_met.fits;3.60227;26500.5;7.90848;0.170667
20170407003607536_DDMTREBIC-R2_snap.fits;3.6539;26472.7;3.3232;0
20170407003707611_DDMTREBIC-R2_snap.fits;3.72613;26503.4;3.42445;0
20170407003807686_DDMTREBIC-R2_snap.fits;4.43007;26460.9;4.44159;0
20170407003907760_DDMTREBIC-R2_snap.fits;4.00107;26471.2;3.36681;0
20170407004007835_DDMTREBIC-R2_snap.fits;4.50989;26469.7;3.0376;0
20170407004107910_DDMTREBIC-R2_snap.fits;4.70294;26538.6;3.50173;0
20170407004207984_DDMTREBIC-R2_snap.fits;3.86459;26469.7;4.63241;0
20170407004308059_DDMTREBIC-R2_snap.fits;4.07355;26506.3;3.81814;0
20170407004408134_DDMTREBIC-R2_snap.fits;3.93047;26537.1;3.7093;0
20170407004508208_DDMTREBIC-R2_snap.fits;3.50401;26449.2;3.73337;0
20170407004608283_DDMTREBIC-R2_snap.fits;3.75542;26515.1;3.1415;0
20170407004755974_DDMTREBIC-R2_met.fits;4.32556;26509.3;14.3582;0.512
20170407004708358_DDMTREBIC-R2_snap.fits;4.58341;26538.6;2.91433;0
20170407004819014_DDMTREBIC-R2_met.fits;4.04324;26474.1;9.57955;0.170667
20170407004808432_DDMTREBIC-R2_snap.fits;4.55267;26526.9;2.51267;0
20170407004951856_DDMTREBIC-R2_met.fits;3.83977;26480;7.92262;0.341333
20170407004908507_DDMTREBIC-R2_snap.fits;4.15106;26453.6;4.00905;0
20170407005008582_DDMTREBIC-R2_snap.fits;4.38245;26466.8;3.75998;0
20170407005108656_DDMTREBIC-R2_snap.fits;4.49366;26465.3;3.80585;0
20170407005203611_DDMTREBIC-R2_met.fits;4.23728;26516.6;8.83625;0.341333
20170407005208731_DDMTREBIC-R2_snap.fits;4.46966;26474.1;2.66737;0
20170407005359835_DDMTREBIC-R2_met.fits;3.85385;26482.9;9.58349;0.170667
20170407005308806_DDMTREBIC-R2_snap.fits;5.30552;26538.6;5.07572;0
20170407005446427_DDMTREBIC-R2_met.fits;3.82977;26506.3;9.13463;0.170667
20170407005458374_DDMTREBIC-R2_met.fits;3.71507;26491.7;7.92649;0.170667
20170407005408880_DDMTREBIC-R2_snap.fits;4.32221;26499;4.98443;0
20170407005508955_DDMTREBIC-R2_snap.fits;4.87691;26522.5;4.63508;0
20170407005609030_DDMTREBIC-R2_snap.fits;5.09412;26497.6;4.51815;0
20170407005709104_DDMTREBIC-R2_snap.fits;3.88556;26509.3;4.4252;0
20170407005809179_DDMTREBIC-R2_snap.fits;3.98317;26462.4;3.41634;0
20170407005909254_DDMTREBIC-R2_snap.fits;3.98536;26543;3.57851;0
