# file name; noise; peak f.; mag.; duration
20170407145859782_DDMTREBIC-R2_met.fits;10.2658;26523.9;30.6885;0.341333
20170407150011974_DDMTREBIC-R2_snap.fits;3.55984;26541.5;2.91969;0
20170407150112048_DDMTREBIC-R2_snap.fits;3.49782;26478.5;3.01918;0
20170407150212123_DDMTREBIC-R2_snap.fits;3.23535;26469.7;2.69553;0
20170407150312198_DDMTREBIC-R2_snap.fits;4.07245;26482.9;2.42168;0
20170407150412272_DDMTREBIC-R2_snap.fits;4.1168;26494.6;3.53456;0
20170407150512347_DDMTREBIC-R2_snap.fits;3.67604;26458;2.97027;0
20170407150612422_DDMTREBIC-R2_snap.fits;3.89615;26455.1;2.94391;0
20170407150712496_DDMTREBIC-R2_snap.fits;3.22778;26500.5;3.30771;0
20170407150840048_DDMTREBIC-R2_met.fits;3.47764;26512.2;7.59298;0.170667
20170407150812571_DDMTREBIC-R2_snap.fits;3.62393;26478.5;2.63071;0
20170407150912646_DDMTREBIC-R2_snap.fits;3.25448;26481.4;2.60537;0
20170407151055216_DDMTREBIC-R2_met.fits;3.27261;26500.5;40.2387;0.853333
20170407151012720_DDMTREBIC-R2_snap.fits;3.28844;26521;3.17534;0
20170407151112795_DDMTREBIC-R2_snap.fits;3.49962;26455.1;3.47131;0
20170407151212870_DDMTREBIC-R2_snap.fits;3.74942;26506.3;3.02051;0
20170407151312944_DDMTREBIC-R2_snap.fits;3.51444;26503.4;3.29095;0
20170407151413019_DDMTREBIC-R2_snap.fits;3.8401;26450.7;3.44694;0
20170407151513094_DDMTREBIC-R2_snap.fits;3.71683;26493.2;3.15977;0
20170407151627675_DDMTREBIC-R2_met.fits;4.04597;26513.7;10.129;0.170667
20170407151613168_DDMTREBIC-R2_snap.fits;3.53638;26456.5;3.30907;0
20170407151713243_DDMTREBIC-R2_snap.fits;3.75677;26471.2;3.13356;0
20170407151813318_DDMTREBIC-R2_snap.fits;3.0479;26494.6;2.74575;0
20170407151913392_DDMTREBIC-R2_snap.fits;3.86343;26474.1;3.14568;0
20170407152013467_DDMTREBIC-R2_snap.fits;3.57488;26504.9;2.80838;0
20170407152113542_DDMTREBIC-R2_snap.fits;3.50381;26543;3.89724;0
20170407152213616_DDMTREBIC-R2_snap.fits;3.69637;26534.2;3.69135;0
20170407152313691_DDMTREBIC-R2_snap.fits;2.83364;26540;3.25209;0
20170407152413766_DDMTREBIC-R2_snap.fits;3.25885;26484.4;2.82535;0
20170407152513840_DDMTREBIC-R2_snap.fits;3.85192;26525.4;2.96532;0
20170407152613915_DDMTREBIC-R2_snap.fits;4.37908;26488.8;3.49208;0
20170407152713990_DDMTREBIC-R2_snap.fits;3.64113;26502;3.72454;0
20170407152814064_DDMTREBIC-R2_snap.fits;3.45068;26478.5;3.09068;0
20170407152914139_DDMTREBIC-R2_snap.fits;3.8168;26545.9;3.41847;0
20170407153014214_DDMTREBIC-R2_snap.fits;3.48631;26544.4;2.62956;0
20170407153114288_DDMTREBIC-R2_snap.fits;3.54552;26466.8;2.71393;0
20170407153214363_DDMTREBIC-R2_snap.fits;3.5821;26462.4;3.17339;0
20170407153358299_DDMTREBIC-R2_met.fits;3.67494;26502;11.9987;0.170667
20170407153314438_DDMTREBIC-R2_snap.fits;3.08957;26503.4;3.76315;0
20170407153414512_DDMTREBIC-R2_snap.fits;3.61043;26503.4;2.91034;0
20170407153514587_DDMTREBIC-R2_snap.fits;3.26132;26463.9;3.48212;0
20170407153614662_DDMTREBIC-R2_snap.fits;3.64484;26449.2;2.46874;0
20170407153714736_DDMTREBIC-R2_snap.fits;3.45216;26534.2;3.05398;0
20170407153809179_DDMTREBIC-R2_met.fits;4.02233;26515.1;8.47549;0.341333
20170407153814811_DDMTREBIC-R2_snap.fits;3.77542;26462.4;1.92842;0
20170407153914886_DDMTREBIC-R2_snap.fits;2.97209;26452.1;3.13639;0
20170407154014960_DDMTREBIC-R2_snap.fits;3.15166;26525.4;2.09407;0
20170407154115035_DDMTREBIC-R2_snap.fits;3.80082;26516.6;2.46687;0
20170407154303920_DDMTREBIC-R2_met.fits;3.7445;26482.9;12.3113;0.170667
20170407154215110_DDMTREBIC-R2_snap.fits;3.80214;26490.2;3.11449;0
20170407154315184_DDMTREBIC-R2_snap.fits;3.28657;26506.3;3.52049;0
20170407154415259_DDMTREBIC-R2_snap.fits;3.24398;26519.5;3.37924;0
20170407154515334_DDMTREBIC-R2_snap.fits;3.00618;26497.6;9.46953;0
20170407154610630_DDMTREBIC-R2_met.fits;3.00618;26497.6;9.46953;0.170667
20170407154615408_DDMTREBIC-R2_snap.fits;3.44593;26463.9;2.40829;0
20170407154715483_DDMTREBIC-R2_snap.fits;3.3263;26488.8;2.35895;0
20170407154815558_DDMTREBIC-R2_snap.fits;3.91989;26503.4;3.01398;0
20170407154915632_DDMTREBIC-R2_snap.fits;3.19025;26531.2;2.35171;0
20170407155015707_DDMTREBIC-R2_snap.fits;3.64116;26480;2.61374;0
20170407155115782_DDMTREBIC-R2_snap.fits;3.64891;26487.3;2.65485;0
20170407155215856_DDMTREBIC-R2_snap.fits;3.41136;26528.3;2.66979;0
20170407155315931_DDMTREBIC-R2_snap.fits;3.52609;26510.7;2.93469;0
20170407155503110_DDMTREBIC-R2_met.fits;5.3117;26459.5;13.2969;0.170667
20170407155416006_DDMTREBIC-R2_snap.fits;3.62848;26478.5;2.73902;0
20170407155516080_DDMTREBIC-R2_snap.fits;3.58539;26506.3;3.14891;0
20170407155616155_DDMTREBIC-R2_snap.fits;3.14458;26494.6;3.10865;0
20170407155716230_DDMTREBIC-R2_snap.fits;3.71366;26465.3;2.77309;0
20170407155816304_DDMTREBIC-R2_snap.fits;3.09102;26503.4;3.74693;0
20170407155916379_DDMTREBIC-R2_snap.fits;4.03331;26490.2;2.88263;0
