# file name; noise; peak f.; mag.; duration
20170407075958192_DDMTREBIC-R2_met.fits;3.39083;26493.2;9.59396;0.341333
20170407080040688_DDMTREBIC-R2_snap.fits;2.96727;26485.8;2.0858;0
20170407080140763_DDMTREBIC-R2_snap.fits;3.01481;26507.8;3.23104;0
20170407080240838_DDMTREBIC-R2_snap.fits;2.77603;26543;2.99893;0
20170407080340912_DDMTREBIC-R2_snap.fits;3.33715;26500.5;3.71377;0
20170407080515803_DDMTREBIC-R2_met.fits;2.92876;26491.7;7.95319;0.170667
20170407080440987_DDMTREBIC-R2_snap.fits;3.37842;26525.4;2.22386;0
20170407080624070_DDMTREBIC-R2_met.fits;3.18376;26493.2;6.51979;0.170667
20170407080541062_DDMTREBIC-R2_snap.fits;4.0048;26460.9;3.45008;0
20170407080641136_DDMTREBIC-R2_snap.fits;2.78053;26450.7;3.10354;0
20170407080808518_DDMTREBIC-R2_met.fits;2.53508;26494.6;5.2527;0.170667
20170407080741211_DDMTREBIC-R2_snap.fits;3.1317;26449.2;2.65464;0
20170407080838384_DDMTREBIC-R2_met.fits;3.13872;26497.6;13.0696;0.512
20170407080841286_DDMTREBIC-R2_snap.fits;3.39736;26522.5;2.82893;0
20170407080941360_DDMTREBIC-R2_snap.fits;3.27005;26509.3;2.69336;0
20170407081041435_DDMTREBIC-R2_snap.fits;2.89598;26507.8;2.43327;0
20170407081141510_DDMTREBIC-R2_snap.fits;3.35968;26535.6;2.76304;0
20170407081241584_DDMTREBIC-R2_snap.fits;2.4386;26475.6;3.06096;0
20170407081341659_DDMTREBIC-R2_snap.fits;2.98318;26458;3.34769;0
20170407081441734_DDMTREBIC-R2_snap.fits;3.11935;26462.4;1.91629;0
20170407081541808_DDMTREBIC-R2_snap.fits;3.7553;26458;2.97274;0
20170407081641883_DDMTREBIC-R2_snap.fits;3.43521;26537.1;3.01094;0
20170407081741958_DDMTREBIC-R2_snap.fits;2.6744;26487.3;2.7114;0
20170407081842032_DDMTREBIC-R2_snap.fits;2.80617;26516.6;2.95677;0
20170407081942107_DDMTREBIC-R2_snap.fits;3.63461;26499;3.05323;0
20170407082042182_DDMTREBIC-R2_snap.fits;2.6876;26531.2;2.98081;0
20170407082142256_DDMTREBIC-R2_snap.fits;3.00899;26460.9;2.55712;0
20170407082307248_DDMTREBIC-R2_met.fits;3.78581;26506.3;9.12611;0.341333
20170407082242331_DDMTREBIC-R2_snap.fits;3.25805;26504.9;2.78297;0
20170407082342406_DDMTREBIC-R2_snap.fits;2.96034;26523.9;2.89675;0
20170407082442480_DDMTREBIC-R2_snap.fits;3.10868;26516.6;2.82982;0
20170407082542555_DDMTREBIC-R2_snap.fits;3.08171;26452.1;2.4146;0
20170407082642630_DDMTREBIC-R2_snap.fits;3.12567;26521;2.549;0
20170407082742704_DDMTREBIC-R2_snap.fits;3.11697;26526.9;2.46074;0
20170407082852678_DDMTREBIC-R2_met.fits;3.82245;26491.7;12.4089;0.341333
20170407082842779_DDMTREBIC-R2_snap.fits;3.25518;26513.7;3.0328;0
20170407082942854_DDMTREBIC-R2_snap.fits;3.15196;26487.3;2.89971;0
20170407083052656_DDMTREBIC-R2_met.fits;3.46507;26510.7;20.4442;0.341333
20170407083127302_DDMTREBIC-R2_met.fits;3.07007;26504.9;8.18844;0.170667
20170407083042928_DDMTREBIC-R2_snap.fits;3.12214;26480;2.79772;0
20170407083143003_DDMTREBIC-R2_snap.fits;3.59635;26458;2.81908;0
20170407083327451_DDMTREBIC-R2_met.fits;3.0538;26496.1;8.25867;0.341333
20170407083243078_DDMTREBIC-R2_snap.fits;2.85842;26510.7;2.84066;0
20170407083340763_DDMTREBIC-R2_met.fits;2.87448;26500.5;9.45422;0.170667
20170407083343152_DDMTREBIC-R2_snap.fits;3.12997;26471.2;3.51645;0
20170407083443227_DDMTREBIC-R2_snap.fits;3.06199;26471.2;2.97054;0
20170407083621702_DDMTREBIC-R2_met.fits;3.06324;26500.5;27.2436;0.341333
20170407083626651_DDMTREBIC-R2_met.fits;3.37257;26496.1;11.28;0.341333
20170407083543302_DDMTREBIC-R2_snap.fits;3.36282;26518.1;2.87735;0
20170407083640646_DDMTREBIC-R2_met.fits;2.8657;26494.6;5.80494;0.170667
20170407083704198_DDMTREBIC-R2_met.fits;3.28474;26499;6.82578;0.170667
20170407083643376_DDMTREBIC-R2_snap.fits;2.93484;26469.7;2.35558;0
20170407083743451_DDMTREBIC-R2_snap.fits;2.84821;26481.4;3.20031;0
20170407083843526_DDMTREBIC-R2_snap.fits;3.19678;26485.8;3.00117;0
20170407083943600_DDMTREBIC-R2_snap.fits;3.2681;26515.1;2.56003;0
20170407084043675_DDMTREBIC-R2_snap.fits;3.16264;26515.1;2.51726;0
20170407084143750_DDMTREBIC-R2_snap.fits;2.86197;26523.9;3.09868;0
20170407084243824_DDMTREBIC-R2_snap.fits;2.61211;26452.1;3.24539;0
20170407084343899_DDMTREBIC-R2_snap.fits;2.89788;26460.9;2.30608;0
20170407084443974_DDMTREBIC-R2_snap.fits;3.19004;26481.4;2.16856;0
20170407084544048_DDMTREBIC-R2_snap.fits;4.31137;26516.6;2.90122;0
20170407084644123_DDMTREBIC-R2_snap.fits;3.67808;26534.2;3.15304;0
20170407084744198_DDMTREBIC-R2_snap.fits;2.78568;26534.2;2.2285;0
20170407084844272_DDMTREBIC-R2_snap.fits;2.45641;26462.4;2.95873;0
20170407084944347_DDMTREBIC-R2_snap.fits;2.89927;26537.1;1.88494;0
20170407085038448_DDMTREBIC-R2_met.fits;2.90121;26500.5;9.8482;0.512
20170407085044422_DDMTREBIC-R2_snap.fits;2.74035;26500.5;2.33409;0
20170407085144496_DDMTREBIC-R2_snap.fits;2.60913;26506.3;2.32345;0
20170407085303003_DDMTREBIC-R2_met.fits;3.11362;26494.6;6.3326;0.170667
20170407085244571_DDMTREBIC-R2_snap.fits;3.4217;26512.2;3.25504;0
20170407085344646_DDMTREBIC-R2_snap.fits;3.11131;26472.7;3.11963;0
20170407085527216_DDMTREBIC-R2_met.fits;2.52509;26510.7;5.31892;0.170667
20170407085444720_DDMTREBIC-R2_snap.fits;2.81655;26515.1;3.37698;0
20170407085609371_DDMTREBIC-R2_met.fits;3.48584;26485.8;7.27576;0.170667
20170407085615174_DDMTREBIC-R2_met.fits;3.7499;26500.5;35.0026;0.341333
20170407085544795_DDMTREBIC-R2_snap.fits;3.17303;26519.5;2.33484;0
20170407085644870_DDMTREBIC-R2_snap.fits;3.12475;26456.5;2.80859;0
20170407085744944_DDMTREBIC-R2_snap.fits;2.91686;26537.1;2.81725;0
20170407085845019_DDMTREBIC-R2_snap.fits;2.91475;26472.7;3.05076;0
20170407085945094_DDMTREBIC-R2_snap.fits;3.14982;26507.8;2.67536;0
