# file name; noise; peak f.; mag.; duration
20170407140057499_DDMTREBIC-R2_met.fits;3.11561;26507.8;17.4578;0.341333
20170407140007494_DDMTREBIC-R2_snap.fits;3.60736;26488.8;2.76586;0
20170407140127707_DDMTREBIC-R2_met.fits;3.09799;26496.1;7.44116;0.170667
20170407140107568_DDMTREBIC-R2_snap.fits;2.69219;26480;2.44194;0
20170407140207643_DDMTREBIC-R2_snap.fits;2.66959;26535.6;2.67681;0
20170407140307718_DDMTREBIC-R2_snap.fits;4.22854;26544.4;2.31913;0
20170407140407792_DDMTREBIC-R2_snap.fits;2.74003;26523.9;3.14989;0
20170407140507867_DDMTREBIC-R2_snap.fits;3.18019;26460.9;2.33158;0
20170407140607942_DDMTREBIC-R2_snap.fits;3.16316;26502;2.89905;0
20170407140708016_DDMTREBIC-R2_snap.fits;3.17861;26500.5;2.46343;0
20170407140808091_DDMTREBIC-R2_snap.fits;3.37974;26452.1;2.74273;0
20170407140908166_DDMTREBIC-R2_snap.fits;2.8705;26506.3;2.5796;0
20170407141008240_DDMTREBIC-R2_snap.fits;3.50594;26525.4;3.36752;0
20170407141135110_DDMTREBIC-R2_met.fits;3.76938;26487.3;32.9466;0.341333
20170407141108315_DDMTREBIC-R2_snap.fits;3.42196;26531.2;2.89856;0
20170407141208390_DDMTREBIC-R2_snap.fits;2.89033;26534.2;2.46902;0
20170407141308464_DDMTREBIC-R2_snap.fits;3.37756;26522.5;3.0474;0
20170407141418779_DDMTREBIC-R2_met.fits;2.86346;26519.5;8.06027;0.170667
20170407141427483_DDMTREBIC-R2_met.fits;4.1532;26499;70.1051;1.19467
20170407141408539_DDMTREBIC-R2_snap.fits;2.94312;26468.3;3.33056;0
20170407141508614_DDMTREBIC-R2_snap.fits;3.1885;26459.5;2.84849;0
20170407141607494_DDMTREBIC-R2_met.fits;3.77223;26504.9;12.821;0.341333
20170407141608688_DDMTREBIC-R2_snap.fits;3.03038;26472.7;3.77046;0
20170407141708763_DDMTREBIC-R2_snap.fits;2.9578;26452.1;3.3472;0
20170407141849456_DDMTREBIC-R2_met.fits;3.24491;26494.6;8.86564;0.341333
20170407141808838_DDMTREBIC-R2_snap.fits;4.07006;26460.9;2.77646;0
20170407141908912_DDMTREBIC-R2_snap.fits;2.81837;26487.3;2.23922;0
20170407142008987_DDMTREBIC-R2_snap.fits;3.07792;26541.5;3.32441;0
20170407142109062_DDMTREBIC-R2_snap.fits;3.46027;26531.2;2.42653;0
20170407142209136_DDMTREBIC-R2_snap.fits;3.31413;26506.3;2.59618;0
20170407142309211_DDMTREBIC-R2_snap.fits;3.39256;26503.4;2.97932;0
20170407142413040_DDMTREBIC-R2_met.fits;2.84848;26488.8;6.11297;0.170667
20170407142409286_DDMTREBIC-R2_snap.fits;3.73382;26540;2.41181;0
20170407142509360_DDMTREBIC-R2_snap.fits;2.85347;26529.8;2.61732;0
20170407142609435_DDMTREBIC-R2_snap.fits;3.34948;26518.1;3.03232;0
20170407142709510_DDMTREBIC-R2_snap.fits;2.98077;26516.6;2.55351;0
20170407142820848_DDMTREBIC-R2_met.fits;2.76841;26484.4;7.30354;0.170667
20170407142809584_DDMTREBIC-R2_snap.fits;3.57836;26463.9;2.59791;0
20170407142909659_DDMTREBIC-R2_snap.fits;3.24467;26462.4;2.50035;0
20170407143009734_DDMTREBIC-R2_snap.fits;3.4668;26543;4.15089;0
20170407143122608_DDMTREBIC-R2_met.fits;2.91487;26496.1;11.5596;0.341333
20170407143109808_DDMTREBIC-R2_snap.fits;3.47984;26488.8;3.41375;0
20170407143209883_DDMTREBIC-R2_snap.fits;3.2994;26477.1;2.51917;0
20170407143309958_DDMTREBIC-R2_snap.fits;3.55457;26497.6;3.39678;0
20170407143410032_DDMTREBIC-R2_snap.fits;3.08834;26529.8;3.07023;0
20170407143510107_DDMTREBIC-R2_snap.fits;3.20422;26465.3;3.10935;0
20170407143702918_DDMTREBIC-R2_met.fits;3.57819;26504.9;10.3044;0.170667
20170407143610182_DDMTREBIC-R2_snap.fits;3.49937;26504.9;3.01661;0
20170407143710256_DDMTREBIC-R2_snap.fits;3.417;26471.2;3.04812;0
20170407143810331_DDMTREBIC-R2_snap.fits;3.72513;26458;2.73227;0
20170407143910406_DDMTREBIC-R2_snap.fits;3.34201;26456.5;3.30908;0
20170407144018160_DDMTREBIC-R2_met.fits;2.85264;26506.3;7.30095;0.512
20170407144010480_DDMTREBIC-R2_snap.fits;4.09207;26478.5;3.81698;0
20170407144110555_DDMTREBIC-R2_snap.fits;3.4151;26543;2.32981;0
20170407144210630_DDMTREBIC-R2_snap.fits;3.25153;26450.7;2.3296;0
20170407144310704_DDMTREBIC-R2_snap.fits;3.26994;26471.2;2.65065;0
20170407144453787_DDMTREBIC-R2_met.fits;3.07426;26540;9.05716;0.341333
20170407144410779_DDMTREBIC-R2_snap.fits;3.18268;26491.7;2.92516;0
20170407144510854_DDMTREBIC-R2_snap.fits;2.79852;26547.4;2.77277;0
20170407144610928_DDMTREBIC-R2_snap.fits;3.21203;26516.6;1.88439;0
20170407144719707_DDMTREBIC-R2_met.fits;3.23446;26506.3;9.35146;0.341333
20170407144711003_DDMTREBIC-R2_snap.fits;3.1183;26490.2;2.85515;0
20170407144811078_DDMTREBIC-R2_snap.fits;3.55498;26456.5;3.95728;0
20170407144911152_DDMTREBIC-R2_snap.fits;2.94184;26469.7;2.21424;0
20170407145036315_DDMTREBIC-R2_met.fits;3.18847;26480;7.1529;0.170667
20170407145011227_DDMTREBIC-R2_snap.fits;3.505;26516.6;3.78262;0
20170407145111302_DDMTREBIC-R2_snap.fits;3.17072;26526.9;1.93126;0
20170407145211376_DDMTREBIC-R2_snap.fits;3.65644;26515.1;2.94477;0
20170407145311451_DDMTREBIC-R2_snap.fits;3.25806;26537.1;2.77918;0
20170407145411526_DDMTREBIC-R2_snap.fits;4.17893;26458;2.82183;0
20170407145511600_DDMTREBIC-R2_snap.fits;4.61782;26518.1;3.2443;0
20170407145611675_DDMTREBIC-R2_snap.fits;3.49567;26458;3.1097;0
20170407145711750_DDMTREBIC-R2_snap.fits;3.4507;26493.2;2.93649;0
20170407145811824_DDMTREBIC-R2_snap.fits;3.58507;26534.2;3.8;0
20170407145911899_DDMTREBIC-R2_snap.fits;3.73519;26512.2;2.48673;0
