# file name; noise; peak f.; mag.; duration
20170407035929862_DDMTREBIC-R2_met.fits;3.18117;26497.6;8.75848;0.170667
20170407040107483_DDMTREBIC-R2_met.fits;3.11811;26497.6;22.9568;0.512
20170407040022768_DDMTREBIC-R2_snap.fits;3.34439;26450.7;3.47154;0
20170407040214896_DDMTREBIC-R2_met.fits;3.67889;26449.2;33.4471;0.341333
20170407040122843_DDMTREBIC-R2_snap.fits;3.67362;26477.1;3.06598;0
20170407040222918_DDMTREBIC-R2_snap.fits;2.86979;26487.3;3.50201;0
20170407040322992_DDMTREBIC-R2_snap.fits;2.82189;26465.3;2.36132;0
20170407040423067_DDMTREBIC-R2_snap.fits;2.68248;26449.2;3.14182;0
20170407040523142_DDMTREBIC-R2_snap.fits;3.30906;26469.7;2.29376;0
20170407040623216_DDMTREBIC-R2_snap.fits;2.71586;26480;2.84444;0
20170407040723291_DDMTREBIC-R2_snap.fits;2.72332;26516.6;2.05151;0
20170407040831387_DDMTREBIC-R2_met.fits;2.88285;26537.1;8.80276;0.170667
20170407040823366_DDMTREBIC-R2_snap.fits;3.22293;26453.6;3.63936;0
20170407040955696_DDMTREBIC-R2_met.fits;3.00494;26487.3;7.11322;0.170667
20170407040923440_DDMTREBIC-R2_snap.fits;3.37266;26465.3;2.45496;0
20170407041023515_DDMTREBIC-R2_snap.fits;3.06498;26509.3;2.3826;0
20170407041123590_DDMTREBIC-R2_snap.fits;2.55521;26459.5;2.23975;0
20170407041223664_DDMTREBIC-R2_snap.fits;3.68401;26512.2;3.05961;0
20170407041323739_DDMTREBIC-R2_snap.fits;2.93976;26547.4;2.20066;0
20170407041423814_DDMTREBIC-R2_snap.fits;3.3263;26547.4;2.764;0
20170407041523888_DDMTREBIC-R2_snap.fits;3.13241;26463.9;2.67504;0
20170407041623963_DDMTREBIC-R2_snap.fits;2.83051;26466.8;2.54249;0
20170407041724038_DDMTREBIC-R2_snap.fits;3.15585;26456.5;3.18687;0
20170407041824112_DDMTREBIC-R2_snap.fits;3.35778;26515.1;2.90167;0
20170407041924187_DDMTREBIC-R2_snap.fits;2.91164;26532.7;2.40774;0
20170407042024262_DDMTREBIC-R2_snap.fits;3.10583;26497.6;3.26253;0
20170407042124336_DDMTREBIC-R2_snap.fits;3.50567;26526.9;2.7199;0
20170407042224411_DDMTREBIC-R2_snap.fits;2.95133;26462.4;2.75799;0
20170407042320902_DDMTREBIC-R2_met.fits;3.14989;26481.4;8.11116;0.341333
20170407042324486_DDMTREBIC-R2_snap.fits;3.243;26477.1;2.59131;0
20170407042424560_DDMTREBIC-R2_snap.fits;2.62744;26522.5;3.46055;0
20170407042615664_DDMTREBIC-R2_met.fits;2.96384;26503.4;7.61631;0.170667
20170407042524635_DDMTREBIC-R2_snap.fits;3.11631;26497.6;2.42892;0
20170407042624710_DDMTREBIC-R2_snap.fits;2.87555;26516.6;2.18527;0
20170407042724784_DDMTREBIC-R2_snap.fits;2.77828;26500.5;3.31237;0
20170407042909062_DDMTREBIC-R2_met.fits;3.41129;26506.3;7.7627;0.170667
20170407042824859_DDMTREBIC-R2_snap.fits;2.94278;26499;2.49572;0
20170407042925275_DDMTREBIC-R2_met.fits;2.92349;26491.7;7.1872;0.512
20170407043005894_DDMTREBIC-R2_met.fits;2.65727;26497.6;7.62035;0.341333
20170407042924934_DDMTREBIC-R2_snap.fits;3.01789;26474.1;3.69633;0
20170407043026715_DDMTREBIC-R2_met.fits;3.05332;26490.2;7.70702;0.341333
20170407043025008_DDMTREBIC-R2_snap.fits;3.36596;26455.1;2.34758;0
20170407043125083_DDMTREBIC-R2_snap.fits;3.27343;26499;2.90023;0
20170407043233691_DDMTREBIC-R2_met.fits;3.3346;26493.2;6.67046;0.170667
20170407043225158_DDMTREBIC-R2_snap.fits;2.98875;26499;2.18134;0
20170407043325232_DDMTREBIC-R2_snap.fits;2.25502;26465.3;2.62492;0
20170407043425307_DDMTREBIC-R2_snap.fits;2.81648;26491.7;2.988;0
20170407043551323_DDMTREBIC-R2_met.fits;2.85381;26510.7;6.58616;1.024
20170407043525382_DDMTREBIC-R2_snap.fits;3.15687;26450.7;2.382;0
20170407043625456_DDMTREBIC-R2_snap.fits;3.3917;26466.8;2.47239;0
20170407043725531_DDMTREBIC-R2_snap.fits;3.04288;26450.7;3.13813;0
20170407043833456_DDMTREBIC-R2_met.fits;2.45989;26516.6;5.19625;0.170667
20170407043902811_DDMTREBIC-R2_met.fits;2.96867;26491.7;15.942;0.170667
20170407043825606_DDMTREBIC-R2_snap.fits;4.05279;26460.9;2.17591;0
20170407043925680_DDMTREBIC-R2_snap.fits;2.92547;26488.8;2.62901;0
20170407044025755_DDMTREBIC-R2_snap.fits;2.99046;26460.9;3.09719;0
20170407044209691_DDMTREBIC-R2_met.fits;3.16011;26497.6;9.66092;0.170667
20170407044125830_DDMTREBIC-R2_snap.fits;3.19901;26510.7;2.17456;0
20170407044225904_DDMTREBIC-R2_snap.fits;2.80331;26526.9;2.80336;0
20170407044325979_DDMTREBIC-R2_snap.fits;3.17821;26526.9;2.74129;0
20170407044426054_DDMTREBIC-R2_snap.fits;2.82786;26452.1;2.69677;0
20170407044526128_DDMTREBIC-R2_snap.fits;2.67742;26547.4;2.73923;0
20170407044626203_DDMTREBIC-R2_snap.fits;2.81737;26491.7;2.00082;0
20170407044726278_DDMTREBIC-R2_snap.fits;3.77306;26543;2.52383;0
20170407044858950_DDMTREBIC-R2_met.fits;2.89641;26491.7;7.81146;0.341333
20170407044826352_DDMTREBIC-R2_snap.fits;2.68899;26512.2;2.71954;0
20170407044928134_DDMTREBIC-R2_met.fits;2.82171;26499;22.5344;0.341333
20170407044926427_DDMTREBIC-R2_snap.fits;3.10052;26490.2;3.15046;0
20170407045026502_DDMTREBIC-R2_snap.fits;2.68977;26449.2;2.28746;0
20170407045126576_DDMTREBIC-R2_snap.fits;2.93918;26488.8;2.36266;0
20170407045226651_DDMTREBIC-R2_snap.fits;3.12343;26528.3;3.44177;0
20170407045326726_DDMTREBIC-R2_snap.fits;3.40269;26512.2;2.75894;0
20170407045426800_DDMTREBIC-R2_snap.fits;2.77065;26484.4;2.26548;0
20170407045526875_DDMTREBIC-R2_snap.fits;3.16802;26500.5;2.38468;0
20170407045702278_DDMTREBIC-R2_met.fits;2.79025;26519.5;5.87605;0.170667
20170407045626950_DDMTREBIC-R2_snap.fits;3.12451;26472.7;2.14861;0
20170407045727024_DDMTREBIC-R2_snap.fits;2.90753;26474.1;2.83545;0
20170407045827099_DDMTREBIC-R2_snap.fits;2.62003;26531.2;2.23838;0
20170407045927174_DDMTREBIC-R2_snap.fits;3.0638;26525.4;2.8597;0
