# file name; noise; peak f.; mag.; duration
20170407215904176_DDMTREBIC-R2_met.fits;2.78549;26504.9;6.341;0.170667
20170407215955888_DDMTREBIC-R2_met.fits;3.18279;26490.2;8.34681;0.170667
20170407220123440_DDMTREBIC-R2_met.fits;3.2854;26493.2;8.16287;0.170667
20170407220043334_DDMTREBIC-R2_snap.fits;3.67168;26521;2.64378;0
20170407220143408_DDMTREBIC-R2_snap.fits;3.35041;26481.4;3.56014;0
20170407220243483_DDMTREBIC-R2_snap.fits;3.10624;26528.3;3.22766;0
20170407220343558_DDMTREBIC-R2_snap.fits;2.96251;26525.4;2.4696;0
20170407220443632_DDMTREBIC-R2_snap.fits;3.17073;26502;2.85852;0
20170407220543707_DDMTREBIC-R2_snap.fits;2.82421;26449.2;2.8492;0
20170407220644123_DDMTREBIC-R2_met.fits;3.16042;26496.1;6.62059;0.341333
20170407220720646_DDMTREBIC-R2_met.fits;3.23263;26510.7;10.9158;0.341333
20170407220643782_DDMTREBIC-R2_snap.fits;2.82162;26531.2;3.33322;0
20170407220743856_DDMTREBIC-R2_snap.fits;2.82282;26510.7;2.74476;0
20170407220920454_DDMTREBIC-R2_met.fits;2.88814;26499;13.9704;0.341333
20170407220843931_DDMTREBIC-R2_snap.fits;3.36658;26471.2;3.33331;0
20170407220944006_DDMTREBIC-R2_snap.fits;3.19587;26480;3.3585;0
20170407221044080_DDMTREBIC-R2_snap.fits;2.95974;26503.4;2.69567;0
20170407221144155_DDMTREBIC-R2_snap.fits;3.38131;26507.8;2.70263;0
20170407221301808_DDMTREBIC-R2_met.fits;3.13961;26497.6;8.19919;0.341333
20170407221244230_DDMTREBIC-R2_snap.fits;3.53699;26547.4;3.05831;0
20170407221344304_DDMTREBIC-R2_snap.fits;3.28057;26449.2;2.05626;0
20170407221444379_DDMTREBIC-R2_snap.fits;2.91953;26497.6;2.56614;0
20170407221544454_DDMTREBIC-R2_snap.fits;2.96637;26509.3;2.65666;0
20170407221644528_DDMTREBIC-R2_snap.fits;3.29529;26534.2;2.39494;0
20170407221744603_DDMTREBIC-R2_snap.fits;2.63201;26474.1;2.49745;0
20170407221844678_DDMTREBIC-R2_snap.fits;3.05804;26535.6;2.99975;0
20170407222013424_DDMTREBIC-R2_met.fits;3.0858;26474.1;6.41481;0.170667
20170407221944752_DDMTREBIC-R2_snap.fits;3.23435;26453.6;2.92461;0
20170407222044827_DDMTREBIC-R2_snap.fits;3.12797;26500.5;4.26852;0
20170407222228251_DDMTREBIC-R2_met.fits;2.78849;26503.4;11.9767;0.170667
20170407222144902_DDMTREBIC-R2_snap.fits;3.50432;26491.7;2.8974;0
20170407222244976_DDMTREBIC-R2_snap.fits;2.71527;26509.3;3.01042;0
20170407222345051_DDMTREBIC-R2_snap.fits;3.03857;26544.4;2.8259;0
20170407222445126_DDMTREBIC-R2_snap.fits;2.92426;26453.6;2.43472;0
20170407222545200_DDMTREBIC-R2_snap.fits;3.22154;26480;2.37076;0
20170407222653126_DDMTREBIC-R2_met.fits;3.20091;26496.1;10.3399;0.170667
20170407222645275_DDMTREBIC-R2_snap.fits;2.83784;26510.7;2.13814;0
20170407222745350_DDMTREBIC-R2_snap.fits;2.72439;26465.3;2.5678;0
20170407222845424_DDMTREBIC-R2_snap.fits;2.90144;26506.3;2.63895;0
20170407222945499_DDMTREBIC-R2_snap.fits;2.94929;26512.2;2.64228;0
20170407223045574_DDMTREBIC-R2_snap.fits;3.33619;26500.5;2.40571;0
20170407223149403_DDMTREBIC-R2_met.fits;2.70464;26499;12.9818;0.341333
20170407223145648_DDMTREBIC-R2_snap.fits;3.08202;26480;2.652;0
20170407223245723_DDMTREBIC-R2_snap.fits;3.4763;26490.2;3.05911;0
20170407223345798_DDMTREBIC-R2_snap.fits;3.03277;26452.1;2.05595;0
20170407223445872_DDMTREBIC-R2_snap.fits;2.6436;26491.7;2.10767;0
20170407223545947_DDMTREBIC-R2_snap.fits;2.96633;26466.8;3.39407;0
20170407223646022_DDMTREBIC-R2_snap.fits;2.7715;26477.1;2.40415;0
20170407223746096_DDMTREBIC-R2_snap.fits;2.8893;26484.4;2.35999;0
20170407223846171_DDMTREBIC-R2_snap.fits;3.36026;26522.5;2.17698;0
20170407223946246_DDMTREBIC-R2_snap.fits;3.29884;26545.9;2.91004;0
20170407224046320_DDMTREBIC-R2_snap.fits;3.07292;26519.5;3.13413;0
20170407224146395_DDMTREBIC-R2_snap.fits;3.00951;26526.9;2.34909;0
20170407224246470_DDMTREBIC-R2_snap.fits;2.99552;26490.2;2.33943;0
20170407224346544_DDMTREBIC-R2_snap.fits;3.14348;26529.8;3.39407;0
20170407224446619_DDMTREBIC-R2_snap.fits;2.89045;26463.9;2.79466;0
20170407224624411_DDMTREBIC-R2_met.fits;2.60657;26504.9;21.4583;0.512
20170407224546694_DDMTREBIC-R2_snap.fits;3.06538;26456.5;2.52596;0
20170407224706907_DDMTREBIC-R2_met.fits;2.80234;26475.6;7.4235;0.170667
20170407224721414_DDMTREBIC-R2_met.fits;2.67429;26499;7.4533;0.170667
20170407224646768_DDMTREBIC-R2_snap.fits;2.67032;26535.6;2.69739;0
20170407224746843_DDMTREBIC-R2_snap.fits;3.38652;26512.2;2.80223;0
20170407224846918_DDMTREBIC-R2_snap.fits;2.55937;26484.4;2.40087;0
20170407224946992_DDMTREBIC-R2_snap.fits;2.68953;26480;3.1533;0
20170407225047067_DDMTREBIC-R2_snap.fits;3.45861;26459.5;2.7399;0
20170407225237318_DDMTREBIC-R2_met.fits;2.70301;26496.1;13.3167;0.341333
20170407225147142_DDMTREBIC-R2_snap.fits;3.75695;26456.5;3.21975;0
20170407225247216_DDMTREBIC-R2_snap.fits;3.58666;26540;3.19514;0
20170407225350875_DDMTREBIC-R2_met.fits;3.04891;26481.4;10.2809;0.170667
20170407225347291_DDMTREBIC-R2_snap.fits;2.71078;26482.9;2.86058;0
20170407225447366_DDMTREBIC-R2_snap.fits;3.05425;26474.1;2.75206;0
20170407225547440_DDMTREBIC-R2_snap.fits;3.33135;26469.7;2.7973;0
20170407225716016_DDMTREBIC-R2_met.fits;3.21374;26503.4;6.92211;0.170667
20170407225647515_DDMTREBIC-R2_snap.fits;3.28019;26480;2.82442;0
20170407225747590_DDMTREBIC-R2_snap.fits;3.67254;26502;1.91661;0
20170407225847664_DDMTREBIC-R2_snap.fits;3.25901;26487.3;2.64558;0
20170407225947739_DDMTREBIC-R2_snap.fits;3.82309;26452.1;3.05137;0
