# file name; noise; peak f.; mag.; duration
20170407085909595_DDMTREBIC-R2_met.fits;2.72625;26490.2;6.21654;0.170667
20170407085952432_DDMTREBIC-R2_met.fits;3.17135;26509.3;8.43217;0.170667
20170407090045168_DDMTREBIC-R2_snap.fits;3.23449;26475.6;2.58843;0
20170407090145243_DDMTREBIC-R2_snap.fits;2.99081;26538.6;3.10844;0
20170407090245318_DDMTREBIC-R2_snap.fits;2.84683;26471.2;2.65855;0
20170407090345392_DDMTREBIC-R2_snap.fits;3.12346;26534.2;2.60813;0
20170407090445467_DDMTREBIC-R2_snap.fits;2.84069;26515.1;2.80207;0
20170407090545542_DDMTREBIC-R2_snap.fits;3.42429;26465.3;3.43547;0
20170407090649030_DDMTREBIC-R2_met.fits;2.88596;26525.4;6.71644;0.512
20170407090645616_DDMTREBIC-R2_snap.fits;3.12777;26466.8;2.95515;0
20170407090745691_DDMTREBIC-R2_snap.fits;2.94888;26528.3;2.75395;0
20170407090852422_DDMTREBIC-R2_met.fits;3.30671;26500.5;12.6981;0.170667
20170407090845766_DDMTREBIC-R2_snap.fits;3.12257;26543;2.28701;0
20170407090940550_DDMTREBIC-R2_met.fits;3.16381;26502;25.2405;0.512
20170407090955227_DDMTREBIC-R2_met.fits;2.67387;26494.6;6.78663;0.341333
20170407091029360_DDMTREBIC-R2_met.fits;2.89455;26509.3;5.87552;0.170667
20170407090945840_DDMTREBIC-R2_snap.fits;3.29332;26547.4;2.96886;0
20170407091128923_DDMTREBIC-R2_met.fits;3.25133;26478.5;12.5211;0.170667
20170407091045915_DDMTREBIC-R2_snap.fits;3.00149;26540;3.02791;0
20170407091151110_DDMTREBIC-R2_met.fits;3.10475;26496.1;37.813;0.341333
20170407091145990_DDMTREBIC-R2_snap.fits;3.23483;26496.1;2.43118;0
20170407091253574_DDMTREBIC-R2_met.fits;3.03879;26507.8;7.0533;0.170667
20170407091317808_DDMTREBIC-R2_met.fits;2.9489;26500.5;6.93193;0.170667
20170407091246064_DDMTREBIC-R2_snap.fits;3.19434;26531.2;2.03941;0
20170407091346139_DDMTREBIC-R2_snap.fits;3.0726;26499;2.62102;0
20170407091501915_DDMTREBIC-R2_met.fits;2.61472;26502;5.53996;0.170667
20170407091446214_DDMTREBIC-R2_snap.fits;2.62717;26450.7;2.72922;0
20170407091546288_DDMTREBIC-R2_snap.fits;2.48313;26480;2.34465;0
20170407091700187_DDMTREBIC-R2_met.fits;2.8708;26482.9;6.58534;0.170667
20170407091646363_DDMTREBIC-R2_snap.fits;3.32394;26538.6;2.73633;0
20170407091746438_DDMTREBIC-R2_snap.fits;3.00454;26538.6;2.44719;0
20170407091932592_DDMTREBIC-R2_met.fits;2.70096;26482.9;5.42297;0.170667
20170407091846512_DDMTREBIC-R2_snap.fits;3.35621;26455.1;2.44151;0
20170407092012699_DDMTREBIC-R2_met.fits;2.62162;26516.6;6.75752;0.170667
20170407091946587_DDMTREBIC-R2_snap.fits;3.31717;26453.6;3.16186;0
20170407092046662_DDMTREBIC-R2_snap.fits;2.96592;26538.6;2.6828;0
20170407092146736_DDMTREBIC-R2_snap.fits;3.16452;26543;1.95651;0
20170407092246811_DDMTREBIC-R2_snap.fits;3.4887;26463.9;2.60433;0
20170407092346886_DDMTREBIC-R2_snap.fits;3.12633;26485.8;2.60223;0
20170407092512560_DDMTREBIC-R2_met.fits;3.33957;26519.5;12.8091;0.170667
20170407092446960_DDMTREBIC-R2_snap.fits;3.17809;26529.8;2.93481;0
20170407092548571_DDMTREBIC-R2_met.fits;2.33147;26493.2;6.27686;0.170667
20170407092547035_DDMTREBIC-R2_snap.fits;3.34413;26462.4;2.2054;0
20170407092647110_DDMTREBIC-R2_snap.fits;2.99031;26460.9;2.20102;0
20170407092811760_DDMTREBIC-R2_met.fits;3.23877;26497.6;15.6139;0.341333
20170407092747184_DDMTREBIC-R2_snap.fits;2.71627;26485.8;2.08998;0
20170407092847259_DDMTREBIC-R2_snap.fits;2.95739;26458;3.18742;0
20170407092947334_DDMTREBIC-R2_snap.fits;3.09492;26521;2.54787;0
20170407093047408_DDMTREBIC-R2_snap.fits;2.85681;26543;3.02834;0
20170407093228102_DDMTREBIC-R2_met.fits;2.73381;26499;13.664;0.341333
20170407093147483_DDMTREBIC-R2_snap.fits;2.99725;26513.7;2.04943;0
20170407093247558_DDMTREBIC-R2_snap.fits;3.10065;26465.3;3.21363;0
20170407093417499_DDMTREBIC-R2_met.fits;3.33962;26509.3;7.82239;2.38933
20170407093347632_DDMTREBIC-R2_snap.fits;3.13941;26455.1;2.06104;0
20170407093447707_DDMTREBIC-R2_snap.fits;3.00279;26491.7;2.31796;0
20170407093547782_DDMTREBIC-R2_snap.fits;3.09023;26485.8;2.75528;0
20170407093721819_DDMTREBIC-R2_met.fits;2.95087;26500.5;8.20411;0.170667
20170407093647856_DDMTREBIC-R2_snap.fits;3.18239;26503.4;2.57609;0
20170407093747931_DDMTREBIC-R2_snap.fits;3.31102;26456.5;2.71623;0
20170407093924699_DDMTREBIC-R2_met.fits;3.3706;26481.4;16.5154;0.341333
20170407093848006_DDMTREBIC-R2_snap.fits;3.35968;26506.3;2.4879;0
20170407093948080_DDMTREBIC-R2_snap.fits;3.14327;26453.6;2.80426;0
20170407094048155_DDMTREBIC-R2_snap.fits;3.1851;26515.1;2.94766;0
20170407094208880_DDMTREBIC-R2_met.fits;2.35525;26503.4;4.99993;0.170667
20170407094148230_DDMTREBIC-R2_snap.fits;2.72584;26547.4;2.47266;0
20170407094248304_DDMTREBIC-R2_snap.fits;2.8676;26523.9;2.60916;0
20170407094342576_DDMTREBIC-R2_met.fits;2.85741;26503.4;9.45449;0.341333
20170407094348379_DDMTREBIC-R2_snap.fits;3.19121;26545.9;2.86072;0
20170407094448454_DDMTREBIC-R2_snap.fits;3.02452;26460.9;2.70181;0
20170407094548528_DDMTREBIC-R2_snap.fits;3.00745;26547.4;2.13288;0
20170407094648603_DDMTREBIC-R2_snap.fits;2.78995;26481.4;2.49946;0
20170407094748678_DDMTREBIC-R2_snap.fits;3.20857;26494.6;2.85126;0
20170407094915888_DDMTREBIC-R2_met.fits;3.38706;26497.6;11.8779;0.341333
20170407094848752_DDMTREBIC-R2_snap.fits;2.67606;26452.1;2.74701;0
20170407095037638_DDMTREBIC-R2_met.fits;3.09641;26502;7.07547;0.170667
20170407094948827_DDMTREBIC-R2_snap.fits;3.86192;26497.6;2.82906;0
20170407095116891_DDMTREBIC-R2_met.fits;3.07478;26490.2;11.7288;0.682667
20170407095048902_DDMTREBIC-R2_snap.fits;3.6614;26544.4;2.61055;0
20170407095148976_DDMTREBIC-R2_snap.fits;3.85901;26482.9;2.29702;0
20170407095325062_DDMTREBIC-R2_met.fits;3.21452;26500.5;10.0623;1.19467
20170407095339739_DDMTREBIC-R2_met.fits;3.13895;26500.5;6.4125;0.512
20170407095249051_DDMTREBIC-R2_snap.fits;4.28295;26462.4;3.04426;0
20170407095349126_DDMTREBIC-R2_snap.fits;3.12152;26506.3;2.2949;0
20170407095452443_DDMTREBIC-R2_met.fits;2.56979;26509.3;6.95149;0.170667
20170407095449200_DDMTREBIC-R2_snap.fits;2.88769;26456.5;3.24576;0
20170407095549275_DDMTREBIC-R2_snap.fits;2.82353;26503.4;3.19678;0
20170407095712219_DDMTREBIC-R2_met.fits;3.39689;26493.2;7.78409;0.341333
20170407095649350_DDMTREBIC-R2_snap.fits;3.48836;26547.4;2.67265;0
20170407095749424_DDMTREBIC-R2_snap.fits;3.00449;26544.4;2.23551;0
20170407095849499_DDMTREBIC-R2_snap.fits;2.70817;26459.5;2.75551;0
20170407095949574_DDMTREBIC-R2_snap.fits;3.60617;26500.5;2.78928;0
