# file name; noise; peak f.; mag.; duration
20170407160016454_DDMTREBIC-R2_snap.fits;3.86466;26482.9;3.54039;0
20170407160116528_DDMTREBIC-R2_snap.fits;3.40179;26456.5;3.70232;0
20170407160216603_DDMTREBIC-R2_snap.fits;4.02407;26528.3;2.85123;0
20170407160316678_DDMTREBIC-R2_snap.fits;3.4512;26458;2.35088;0
20170407160416752_DDMTREBIC-R2_snap.fits;2.95653;26523.9;3.40519;0
20170407160516827_DDMTREBIC-R2_snap.fits;3.79633;26456.5;2.50704;0
20170407160616902_DDMTREBIC-R2_snap.fits;3.6348;26529.8;2.57225;0
20170407160716976_DDMTREBIC-R2_snap.fits;3.1831;26459.5;2.46245;0
20170407160817051_DDMTREBIC-R2_snap.fits;3.40653;26506.3;2.89728;0
20170407160917126_DDMTREBIC-R2_snap.fits;3.51516;26507.8;3.23014;0
20170407161017200_DDMTREBIC-R2_snap.fits;3.13413;26497.6;2.8579;0
20170407161117275_DDMTREBIC-R2_snap.fits;3.32643;26519.5;2.23299;0
20170407161217350_DDMTREBIC-R2_snap.fits;3.49793;26545.9;2.71991;0
20170407161317424_DDMTREBIC-R2_snap.fits;3.2319;26449.2;3.06471;0
20170407161417499_DDMTREBIC-R2_snap.fits;3.55955;26500.5;2.86183;0
20170407161517574_DDMTREBIC-R2_snap.fits;3.30474;26534.2;2.83101;0
20170407161632155_DDMTREBIC-R2_met.fits;3.13356;26506.3;10.3293;0.170667
20170407161617648_DDMTREBIC-R2_snap.fits;3.615;26521;2.83642;0
20170407161717723_DDMTREBIC-R2_snap.fits;3.11629;26509.3;3.40379;0
20170407161817798_DDMTREBIC-R2_snap.fits;3.21222;26484.4;2.88068;0
20170407161917872_DDMTREBIC-R2_snap.fits;3.24428;26525.4;2.20242;0
20170407162017947_DDMTREBIC-R2_snap.fits;2.86526;26526.9;2.87521;0
20170407162118022_DDMTREBIC-R2_snap.fits;3.57248;26516.6;3.46744;0
20170407162218096_DDMTREBIC-R2_snap.fits;3.45524;26462.4;3.25837;0
20170407162318171_DDMTREBIC-R2_snap.fits;3.32765;26466.8;2.87113;0
20170407162418246_DDMTREBIC-R2_snap.fits;3.50774;26509.3;4.30521;0
20170407162518320_DDMTREBIC-R2_snap.fits;3.54944;26462.4;3.19738;0
20170407162618395_DDMTREBIC-R2_snap.fits;3.19163;26503.4;3.16767;0
20170407162718470_DDMTREBIC-R2_snap.fits;3.03334;26547.4;2.88455;0
20170407162818544_DDMTREBIC-R2_snap.fits;3.80728;26531.2;2.92541;0
20170407162918619_DDMTREBIC-R2_snap.fits;2.91653;26460.9;2.3535;0
20170407163018694_DDMTREBIC-R2_snap.fits;3.77163;26493.2;1.86375;0
20170407163118768_DDMTREBIC-R2_snap.fits;3.63444;26468.3;2.73642;0
20170407163218843_DDMTREBIC-R2_snap.fits;3.26363;26494.6;2.95499;0
20170407163318918_DDMTREBIC-R2_snap.fits;3.98742;26487.3;2.60583;0
20170407163418992_DDMTREBIC-R2_snap.fits;2.97661;26475.6;2.79062;0
20170407163519067_DDMTREBIC-R2_snap.fits;3.36501;26453.6;2.94473;0
20170407163645083_DDMTREBIC-R2_met.fits;3.02338;26523.9;22.6052;0.341333
20170407163619142_DDMTREBIC-R2_snap.fits;3.13951;26543;2.53794;0
20170407163719216_DDMTREBIC-R2_snap.fits;3.16758;26475.6;2.7651;0
20170407163819291_DDMTREBIC-R2_snap.fits;3.73978;26469.7;3.29228;0
20170407163919366_DDMTREBIC-R2_snap.fits;3.14344;26513.7;2.47731;0
20170407164019440_DDMTREBIC-R2_snap.fits;3.4032;26475.6;3.05052;0
20170407164119515_DDMTREBIC-R2_snap.fits;3.3424;26452.1;2.26286;0
20170407164219590_DDMTREBIC-R2_snap.fits;3.22015;26522.5;2.35636;0
20170407164359430_DDMTREBIC-R2_met.fits;3.0731;26496.1;14.2352;0.170667
20170407164319664_DDMTREBIC-R2_snap.fits;3.21638;26494.6;3.01787;0
20170407164419739_DDMTREBIC-R2_snap.fits;3.21871;26455.1;2.17648;0
20170407164519814_DDMTREBIC-R2_snap.fits;3.68512;26529.8;2.93722;0
20170407164619888_DDMTREBIC-R2_snap.fits;3.10569;26547.4;3.07254;0
20170407164719963_DDMTREBIC-R2_snap.fits;3.72992;26526.9;2.55082;0
20170407164818502_DDMTREBIC-R2_met.fits;3.17327;26510.7;10.8818;0.170667
20170407164820038_DDMTREBIC-R2_snap.fits;2.71299;26458;3.73776;0
20170407164920112_DDMTREBIC-R2_snap.fits;3.28225;26526.9;2.56372;0
20170407165020187_DDMTREBIC-R2_snap.fits;3.01132;26538.6;3.12184;0
20170407165120262_DDMTREBIC-R2_snap.fits;3.66876;26484.4;3.03126;0
20170407165220336_DDMTREBIC-R2_snap.fits;3.37052;26522.5;2.09807;0
20170407165320411_DDMTREBIC-R2_snap.fits;2.7737;26488.8;3.19815;0
20170407165420486_DDMTREBIC-R2_snap.fits;3.02905;26460.9;2.61824;0
20170407165520560_DDMTREBIC-R2_snap.fits;2.80593;26494.6;2.8765;0
20170407165620635_DDMTREBIC-R2_snap.fits;2.71284;26471.2;3.23458;0
20170407165720710_DDMTREBIC-R2_snap.fits;3.97267;26531.2;3.30104;0
20170407165820784_DDMTREBIC-R2_snap.fits;3.37186;26540;2.79849;0
20170407165920859_DDMTREBIC-R2_snap.fits;2.92255;26452.1;2.74279;0
