# file name; noise; peak f.; mag.; duration
20170407230047814_DDMTREBIC-R2_snap.fits;2.72553;26506.3;3.07145;0
20170407230147888_DDMTREBIC-R2_snap.fits;3.22413;26459.5;3.42263;0
20170407230247963_DDMTREBIC-R2_snap.fits;3.08286;26456.5;2.2919;0
20170407230348038_DDMTREBIC-R2_snap.fits;2.90974;26538.6;2.90559;0
20170407230448112_DDMTREBIC-R2_snap.fits;2.98923;26462.4;3.57552;0
20170407230548187_DDMTREBIC-R2_snap.fits;3.30739;26532.7;2.58817;0
20170407230648262_DDMTREBIC-R2_snap.fits;3.0036;26460.9;2.08764;0
20170407230759430_DDMTREBIC-R2_met.fits;2.6646;26502;11.5464;0.341333
20170407230748336_DDMTREBIC-R2_snap.fits;3.31278;26490.2;2.87777;0
20170407230907696_DDMTREBIC-R2_met.fits;3.3326;26475.6;17.5437;0.170667
20170407230848411_DDMTREBIC-R2_snap.fits;3.536;26469.7;2.19899;0
20170407230948486_DDMTREBIC-R2_snap.fits;3.14474;26452.1;2.40152;0
20170407231048560_DDMTREBIC-R2_snap.fits;3.18244;26504.9;2.61566;0
20170407231148635_DDMTREBIC-R2_snap.fits;2.62412;26472.7;2.32072;0
20170407231248710_DDMTREBIC-R2_snap.fits;2.97686;26481.4;2.28606;0
20170407231348784_DDMTREBIC-R2_snap.fits;2.72193;26496.1;2.43547;0
20170407231448859_DDMTREBIC-R2_snap.fits;3.71417;26490.2;2.29217;0
20170407231552518_DDMTREBIC-R2_met.fits;2.71594;26478.5;6.7948;0.170667
20170407231628358_DDMTREBIC-R2_met.fits;3.34717;26478.5;9.54196;0.170667
20170407231548934_DDMTREBIC-R2_snap.fits;3.11302;26488.8;2.0847;0
20170407231720923_DDMTREBIC-R2_met.fits;3.14344;26506.3;6.47792;0.341333
20170407231649008_DDMTREBIC-R2_snap.fits;2.95139;26541.5;2.05479;0
20170407231749254_DDMTREBIC-R2_met.fits;3.09126;26500.5;12.2544;0.341333
20170407231749083_DDMTREBIC-R2_snap.fits;3.21224;26547.4;2.14054;0
20170407231849158_DDMTREBIC-R2_snap.fits;3.16846;26487.3;2.38108;0
20170407232011078_DDMTREBIC-R2_met.fits;3.05532;26504.9;20.3664;1.024
20170407231949232_DDMTREBIC-R2_snap.fits;3.10469;26544.4;2.32255;0
20170407232047600_DDMTREBIC-R2_met.fits;3.43382;26497.6;22.4099;0.341333
20170407232105520_DDMTREBIC-R2_met.fits;3.41388;26500.5;9.58909;0.170667
20170407232120880_DDMTREBIC-R2_met.fits;3.04229;26502;7.5288;0.170667
20170407232049307_DDMTREBIC-R2_snap.fits;3.15241;26534.2;1.8447;0
20170407232219419_DDMTREBIC-R2_met.fits;2.89207;26491.7;8.03234;0.170667
20170407232241776_DDMTREBIC-R2_met.fits;3.09626;26493.2;10.6481;0.170667
20170407232149382_DDMTREBIC-R2_snap.fits;3.09435;26496.1;2.469;0
20170407232249456_DDMTREBIC-R2_snap.fits;3.45472;26493.2;2.38347;0
20170407232349531_DDMTREBIC-R2_snap.fits;2.77556;26466.8;2.95469;0
20170407232449606_DDMTREBIC-R2_snap.fits;3.48735;26468.3;2.1323;0
20170407232549680_DDMTREBIC-R2_snap.fits;2.62584;26537.1;3.14651;0
20170407232649755_DDMTREBIC-R2_snap.fits;3.255;26488.8;3.11789;0
20170407232807920_DDMTREBIC-R2_met.fits;2.68044;26504.9;6.9392;0.341333
20170407232749830_DDMTREBIC-R2_snap.fits;2.92199;26528.3;2.47748;0
20170407232849904_DDMTREBIC-R2_snap.fits;3.02694;26459.5;2.28371;0
20170407232949979_DDMTREBIC-R2_snap.fits;3.31756;26456.5;2.76921;0
20170407233050054_DDMTREBIC-R2_snap.fits;3.5164;26512.2;2.36054;0
20170407233150128_DDMTREBIC-R2_snap.fits;2.8811;26547.4;2.44071;0
20170407233250203_DDMTREBIC-R2_snap.fits;2.86573;26469.7;2.63601;0
20170407233350278_DDMTREBIC-R2_snap.fits;3.14077;26468.3;2.22046;0
20170407233450352_DDMTREBIC-R2_snap.fits;2.4876;26493.2;2.1325;0
20170407233550427_DDMTREBIC-R2_snap.fits;3.15309;26475.6;2.46229;0
20170407233650502_DDMTREBIC-R2_snap.fits;3.2357;26468.3;2.68219;0
20170407233750576_DDMTREBIC-R2_snap.fits;2.92067;26522.5;2.59851;0
20170407233922907_DDMTREBIC-R2_met.fits;2.36537;26506.3;9.58025;0.170667
20170407233850651_DDMTREBIC-R2_snap.fits;2.85125;26513.7;1.87399;0
20170407234032880_DDMTREBIC-R2_met.fits;2.65667;26500.5;25.7541;0.512
20170407233950726_DDMTREBIC-R2_snap.fits;2.96061;26458;2.97358;0
20170407234050800_DDMTREBIC-R2_snap.fits;3.18436;26493.2;3.0231;0
20170407234150875_DDMTREBIC-R2_snap.fits;2.9442;26458;2.77904;0
20170407234250950_DDMTREBIC-R2_snap.fits;2.66589;26534.2;2.59932;0
20170407234437275_DDMTREBIC-R2_met.fits;3.40248;26494.6;9.44292;0.170667
20170407234351024_DDMTREBIC-R2_snap.fits;3.31679;26526.9;2.22122;0
20170407234451099_DDMTREBIC-R2_snap.fits;2.53138;26499;3.5021;0
20170407234546054_DDMTREBIC-R2_met.fits;2.96592;26500.5;7.52159;0.512
20170407234551174_DDMTREBIC-R2_snap.fits;3.47181;26547.4;3.23017;0
20170407234651248_DDMTREBIC-R2_snap.fits;3.13476;26494.6;1.92013;0
20170407234751323_DDMTREBIC-R2_snap.fits;3.02947;26544.4;2.7668;0
20170407234851398_DDMTREBIC-R2_snap.fits;2.79243;26528.3;2.26785;0
20170407234951472_DDMTREBIC-R2_snap.fits;3.23633;26487.3;2.5289;0
20170407235051547_DDMTREBIC-R2_snap.fits;2.88173;26488.8;3.20426;0
20170407235151622_DDMTREBIC-R2_snap.fits;3.23052;26526.9;3.4284;0
20170407235308934_DDMTREBIC-R2_met.fits;2.31246;26500.5;10.6334;0.170667
20170407235251696_DDMTREBIC-R2_snap.fits;2.7522;26481.4;2.69599;0
20170407235351771_DDMTREBIC-R2_snap.fits;3.04706;26504.9;2.57413;0
20170407235451846_DDMTREBIC-R2_snap.fits;2.76664;26482.9;2.24684;0
20170407235551920_DDMTREBIC-R2_snap.fits;3.09611;26510.7;2.37554;0
20170407235651995_DDMTREBIC-R2_snap.fits;2.95997;26532.7;3.08787;0
20170407235752070_DDMTREBIC-R2_snap.fits;2.90033;26465.3;2.61848;0
20170407235852144_DDMTREBIC-R2_snap.fits;3.126;26481.4;2.50907;0
20170407235952219_DDMTREBIC-R2_snap.fits;3.20565;26463.9;3.34057;0
