# file name; noise; peak f.; mag.; duration
20170407070036208_DDMTREBIC-R2_snap.fits;2.67236;26475.6;2.25367;0
20170407070139526_DDMTREBIC-R2_met.fits;3.09747;26499;9.25563;0.341333
20170407070136283_DDMTREBIC-R2_snap.fits;2.88062;26480;1.83928;0
20170407070236358_DDMTREBIC-R2_snap.fits;2.96736;26526.9;2.21819;0
20170407070414832_DDMTREBIC-R2_met.fits;2.73856;26482.9;6.62757;0.170667
20170407070336432_DDMTREBIC-R2_snap.fits;2.90648;26477.1;2.49827;0
20170407070436507_DDMTREBIC-R2_snap.fits;2.76716;26504.9;2.69929;0
20170407070543238_DDMTREBIC-R2_met.fits;3.0488;26497.6;6.71479;0.170667
20170407070536582_DDMTREBIC-R2_snap.fits;3.49897;26497.6;2.76258;0
20170407070636656_DDMTREBIC-R2_snap.fits;3.28889;26523.9;2.46356;0
20170407070736731_DDMTREBIC-R2_snap.fits;3.18037;26462.4;2.5804;0
20170407070836806_DDMTREBIC-R2_snap.fits;2.68936;26516.6;2.17924;0
20170407070936880_DDMTREBIC-R2_snap.fits;2.77146;26474.1;2.14014;0
20170407071115184_DDMTREBIC-R2_met.fits;2.70739;26496.1;14.2984;0.170667
20170407071036955_DDMTREBIC-R2_snap.fits;3.16929;26518.1;2.0908;0
20170407071137030_DDMTREBIC-R2_snap.fits;2.91878;26528.3;2.55806;0
20170407071237104_DDMTREBIC-R2_snap.fits;2.59775;26475.6;2.7753;0
20170407071337179_DDMTREBIC-R2_snap.fits;3.11024;26497.6;3.27172;0
20170407071516678_DDMTREBIC-R2_met.fits;3.56557;26535.6;11.5844;0.170667
20170407071437254_DDMTREBIC-R2_snap.fits;3.95422;26509.3;2.95473;0
20170407071536304_DDMTREBIC-R2_met.fits;3.38198;26472.7;12.8272;0.341333
20170407071600198_DDMTREBIC-R2_met.fits;2.60615;26496.1;9.73258;0.170667
20170407071609584_DDMTREBIC-R2_met.fits;2.91167;26506.3;9.28456;0.170667
20170407071537328_DDMTREBIC-R2_snap.fits;2.46703;26515.1;2.74935;0
20170407071637403_DDMTREBIC-R2_snap.fits;3.13106;26507.8;2.63908;0
20170407071737478_DDMTREBIC-R2_snap.fits;3.30184;26507.8;3.30799;0
20170407071837552_DDMTREBIC-R2_snap.fits;3.11162;26478.5;2.61999;0
20170407071937627_DDMTREBIC-R2_snap.fits;2.72788;26544.4;2.9814;0
20170407072037702_DDMTREBIC-R2_snap.fits;2.88059;26466.8;3.34083;0
20170407072137776_DDMTREBIC-R2_snap.fits;3.01256;26516.6;2.97281;0
20170407072237851_DDMTREBIC-R2_snap.fits;3.02508;26496.1;2.43559;0
20170407072337926_DDMTREBIC-R2_snap.fits;3.38322;26509.3;2.66387;0
20170407072438000_DDMTREBIC-R2_snap.fits;3.00979;26540;2.60948;0
20170407072538075_DDMTREBIC-R2_snap.fits;2.84489;26506.3;2.97967;0
20170407072638150_DDMTREBIC-R2_snap.fits;2.84922;26466.8;2.63315;0
20170407072815942_DDMTREBIC-R2_met.fits;3.05845;26497.6;34.1619;0.341333
20170407072738224_DDMTREBIC-R2_snap.fits;3.05842;26494.6;2.47607;0
20170407072838299_DDMTREBIC-R2_snap.fits;3.57104;26491.7;2.86135;0
20170407072938374_DDMTREBIC-R2_snap.fits;3.23573;26522.5;2.68976;0
20170407073038448_DDMTREBIC-R2_snap.fits;2.77652;26456.5;3.26499;0
20170407073138523_DDMTREBIC-R2_snap.fits;3.25109;26453.6;4.03282;0
20170407073238598_DDMTREBIC-R2_snap.fits;3.27054;26468.3;2.47787;0
20170407073338672_DDMTREBIC-R2_snap.fits;3.82866;26509.3;2.38092;0
20170407073438747_DDMTREBIC-R2_snap.fits;2.77869;26525.4;2.49886;0
20170407073534896_DDMTREBIC-R2_met.fits;3.19187;26491.7;18.6466;0.341333
20170407073555547_DDMTREBIC-R2_met.fits;2.82158;26494.6;7.84893;0.341333
20170407073538822_DDMTREBIC-R2_snap.fits;3.39313;26523.9;2.73929;0
20170407073638896_DDMTREBIC-R2_snap.fits;3.22929;26500.5;2.97509;0
20170407073743920_DDMTREBIC-R2_met.fits;2.76875;26521;10.5527;0.170667
20170407073814128_DDMTREBIC-R2_met.fits;3.3591;26496.1;7.06414;0.170667
20170407073738971_DDMTREBIC-R2_snap.fits;3.05439;26541.5;2.2645;0
20170407073847750_DDMTREBIC-R2_met.fits;2.99084;26496.1;7.35047;0.170667
20170407073839046_DDMTREBIC-R2_snap.fits;4.03929;26547.4;3.20699;0
20170407073939120_DDMTREBIC-R2_snap.fits;3.84262;26459.5;3.31461;0
20170407074039195_DDMTREBIC-R2_snap.fits;3.02046;26460.9;2.84073;0
20170407074139270_DDMTREBIC-R2_snap.fits;3.09527;26516.6;4.15958;0
20170407074239344_DDMTREBIC-R2_snap.fits;3.93436;26540;2.97862;0
20170407074355291_DDMTREBIC-R2_met.fits;3.02865;26494.6;9.6721;0.341333
20170407074339419_DDMTREBIC-R2_snap.fits;3.28583;26488.8;8.95088;0
20170407074434544_DDMTREBIC-R2_met.fits;3.51345;26487.3;12.0967;0.341333
20170407074439494_DDMTREBIC-R2_snap.fits;2.9254;26547.4;3.25353;0
20170407074539568_DDMTREBIC-R2_snap.fits;3.61759;26500.5;3.06486;0
20170407074716336_DDMTREBIC-R2_met.fits;2.97416;26499;49.2712;0.341333
20170407074639643_DDMTREBIC-R2_snap.fits;2.97951;26506.3;2.74188;0
20170407074739718_DDMTREBIC-R2_snap.fits;3.6317;26491.7;3.20214;0
20170407074839792_DDMTREBIC-R2_snap.fits;3.02358;26544.4;2.57261;0
20170407074939867_DDMTREBIC-R2_snap.fits;3.32782;26449.2;3.93562;0
20170407075039942_DDMTREBIC-R2_snap.fits;3.63279;26523.9;3.72086;0
20170407075140016_DDMTREBIC-R2_snap.fits;4.00475;26522.5;2.40922;0
20170407075302107_DDMTREBIC-R2_met.fits;3.56084;26491.7;12.2693;0.170667
20170407075240091_DDMTREBIC-R2_snap.fits;2.99707;26518.1;4.05931;0
20170407075340166_DDMTREBIC-R2_snap.fits;3.6683;26471.2;3.34371;0
20170407075440240_DDMTREBIC-R2_snap.fits;3.37215;26503.4;2.98785;0
20170407075540315_DDMTREBIC-R2_snap.fits;3.24513;26462.4;3.49983;0
20170407075640390_DDMTREBIC-R2_snap.fits;3.92749;26455.1;2.51242;0
20170407075740464_DDMTREBIC-R2_snap.fits;3.26501;26537.1;3.37108;0
20170407075840539_DDMTREBIC-R2_snap.fits;3.50975;26481.4;3.35036;0
20170407075940614_DDMTREBIC-R2_snap.fits;3.37616;26515.1;2.98482;0
