# file name; noise; peak f.; mag.; duration
20181016150027855_SVAKOV-R12_met.fits;1.29324;26493.2;2.70631;0.170667
20181016150041508_SVAKOV-R12_met.fits;1.25465;26504.9;2.91618;0.341333
20181016150044922_SVAKOV-R12_met.fits;1.17419;26497.6;2.93307;0.170667
20181016150006863_SVAKOV-R12_snap.fits;1.35045;26506.3;1.01401;0
20181016150148580_SVAKOV-R12_met.fits;1.48023;26496.1;4.56213;0.170667
20181016150151311_SVAKOV-R12_met.fits;1.46752;26507.8;4.58213;0.170667
20181016150106938_SVAKOV-R12_snap.fits;1.60336;26497.6;1.20774;0
20181016150205988_SVAKOV-R12_met.fits;1.12928;26494.6;4.08486;0.170667
20181016150217252_SVAKOV-R12_met.fits;1.38619;26509.3;2.83123;0.170667
20181016150207012_SVAKOV-R12_snap.fits;1.51589;26458;0.970124;0
20181016150319546_SVAKOV-R12_met.fits;1.75364;26493.2;9.02433;0.341333
20181016150307087_SVAKOV-R12_snap.fits;1.07017;26525.4;1.06584;0
20181016150420474_SVAKOV-R12_met.fits;1.53454;26502;5.73343;0.170667
20181016150445050_SVAKOV-R12_met.fits;1.09903;26488.8;2.41967;0.170667
20181016150447610_SVAKOV-R12_met.fits;1.22855;26535.6;2.94679;0.341333
20181016150407162_SVAKOV-R12_snap.fits;1.13286;26523.9;0.863955;0
20181016150526522_SVAKOV-R12_met.fits;1.16029;26503.4;3.02165;0.170667
20181016150534202_SVAKOV-R12_met.fits;1.57825;26515.1;5.12889;0.341333
20181016150507236_SVAKOV-R12_snap.fits;1.64254;26547.4;1.31666;0
20181016150623012_SVAKOV-R12_met.fits;1.34395;26507.8;4.17931;0.341333
20181016150607311_SVAKOV-R12_snap.fits;1.10061;26510.7;1.35798;0
20181016150704143_SVAKOV-R12_met.fits;1.03904;26515.1;5.91605;0.341333
20181016150720015_SVAKOV-R12_met.fits;1.31544;26485.8;5.13541;0.170667
20181016150730426_SVAKOV-R12_met.fits;1.01823;26516.6;2.90091;0.170667
20181016150751076_SVAKOV-R12_met.fits;1.22075;26500.5;2.5224;0.170667
20181016150707386_SVAKOV-R12_snap.fits;1.28094;26525.4;1.09391;0
20181016150811898_SVAKOV-R12_met.fits;1.16999;26515.1;3.96059;0.512
20181016150848079_SVAKOV-R12_met.fits;1.2669;26490.2;2.67488;0.170667
20181016150856271_SVAKOV-R12_met.fits;1.08092;26504.9;3.06267;0.170667
20181016150859684_SVAKOV-R12_met.fits;1.22923;26512.2;2.58663;0.170667
20181016150807460_SVAKOV-R12_snap.fits;1.19519;26547.4;0.986138;0
20181016150917263_SVAKOV-R12_met.fits;1.06642;26496.1;3.27549;0.170667
20181016150948836_SVAKOV-R12_met.fits;1.03379;26497.6;3.48349;0.170667
20181016150907535_SVAKOV-R12_snap.fits;1.13481;26512.2;1.01858;0
20181016151009487_SVAKOV-R12_met.fits;1.38189;26502;4.65289;0.170667
20181016151029284_SVAKOV-R12_met.fits;1.2586;26499;4.82038;0.512
20181016151007610_SVAKOV-R12_snap.fits;1.36065;26537.1;1.07515;0
20181016151127994_SVAKOV-R12_met.fits;1.29962;26491.7;2.96571;0.512
20181016151107684_SVAKOV-R12_snap.fits;1.2382;26484.4;1.1064;0
20181016151227727_SVAKOV-R12_met.fits;1.13126;26523.9;3.29679;0.512
20181016151257423_SVAKOV-R12_met.fits;1.27868;26541.5;2.85836;0.170667
20181016151207759_SVAKOV-R12_snap.fits;1.44351;26507.8;1.00485;0
20181016151346063_SVAKOV-R12_met.fits;1.2404;26513.7;4.1889;0.341333
20181016151400228_SVAKOV-R12_met.fits;1.00465;26496.1;7.25989;0.341333
20181016151307834_SVAKOV-R12_snap.fits;1.25316;26491.7;4.599;0
20181016151406202_SVAKOV-R12_met.fits;1.25316;26491.7;4.599;0.170667
20181016151418660_SVAKOV-R12_met.fits;1.32314;26502;5.72915;0.341333
20181016151433338_SVAKOV-R12_met.fits;1.19591;26493.2;5.694;0.170667
20181016151407908_SVAKOV-R12_snap.fits;1.33818;26529.8;1.08154;0
20181016151507983_SVAKOV-R12_snap.fits;1.28131;26516.6;1.07175;0
20181016151645604_SVAKOV-R12_met.fits;1.2645;26529.8;2.69276;0.170667
20181016151647823_SVAKOV-R12_met.fits;1.42674;26502;4.53277;0.170667
20181016151703012_SVAKOV-R12_met.fits;1.28205;26518.1;4.92915;0.170667
20181016151608058_SVAKOV-R12_snap.fits;1.24271;26458;0.954592;0
20181016151707108_SVAKOV-R12_met.fits;1.44647;26497.6;3.26045;0.170667
20181016151724858_SVAKOV-R12_met.fits;1.5135;26491.7;4.08697;0.170667
20181016151758308_SVAKOV-R12_met.fits;1.20407;26521;2.49043;0.341333
20181016151708132_SVAKOV-R12_snap.fits;1.38821;26537.1;1.49178;0
20181016151814351_SVAKOV-R12_met.fits;1.29415;26471.2;3.03841;0.853333
20181016151846607_SVAKOV-R12_met.fits;1.34971;26516.6;5.69948;0.170667
20181016151808207_SVAKOV-R12_snap.fits;1.44569;26499;1.61105;0
20181016151929956_SVAKOV-R12_met.fits;1.29673;26499;6.59495;0.170667
20181016151941903_SVAKOV-R12_met.fits;1.02928;26503.4;2.1287;0.170667
20181016151908282_SVAKOV-R12_snap.fits;1.40166;26547.4;1.15379;0
20181016152009892_SVAKOV-R12_met.fits;1.32232;26496.1;3.60332;0.170667
20181016152019620_SVAKOV-R12_met.fits;1.22482;26502;4.96866;0.170667
20181016152032250_SVAKOV-R12_met.fits;1.58605;26497.6;6.91919;2.048
20181016152008356_SVAKOV-R12_snap.fits;1.53792;26540;1.00731;0
20181016152111332_SVAKOV-R12_met.fits;1.28501;26507.8;2.94545;0.170667
20181016152133860_SVAKOV-R12_met.fits;1.31374;26521;3.99503;0.170667
20181016152108431_SVAKOV-R12_snap.fits;1.85083;26494.6;1.19765;0
20181016152217039_SVAKOV-R12_met.fits;1.12213;26490.2;2.54018;0.341333
20181016152208506_SVAKOV-R12_snap.fits;1.34247;26462.4;1.43273;0
20181016152350906_SVAKOV-R12_met.fits;1.32403;26494.6;2.76939;1.536
20181016152308580_SVAKOV-R12_snap.fits;1.63772;26529.8;1.5136;0
20181016152415823_SVAKOV-R12_met.fits;1.24549;26518.1;3.05414;0.341333
20181016152408655_SVAKOV-R12_snap.fits;1.30452;26488.8;1.1979;0
20181016152541498_SVAKOV-R12_met.fits;1.46943;26493.2;3.53478;0.341333
20181016152545082_SVAKOV-R12_met.fits;1.24089;26496.1;3.1658;0.512
20181016152508730_SVAKOV-R12_snap.fits;1.31407;26478.5;1.55713;0
20181016152622628_SVAKOV-R12_met.fits;1.42352;26510.7;5.54223;0.170667
20181016152608804_SVAKOV-R12_snap.fits;1.3044;26453.6;1.48354;0
20181016152720826_SVAKOV-R12_met.fits;1.14537;26488.8;2.31299;0.341333
20181016152748986_SVAKOV-R12_met.fits;1.31554;26502;4.78825;0.341333
20181016152751375_SVAKOV-R12_met.fits;1.27477;26468.3;3.33616;0.170667
20181016152754618_SVAKOV-R12_met.fits;1.27899;26516.6;3.97112;0.341333
20181016152708879_SVAKOV-R12_snap.fits;1.45364;26521;2.23513;0
20181016152827556_SVAKOV-R12_met.fits;1.64459;26513.7;4.67561;2.048
20181016152848719_SVAKOV-R12_met.fits;1.41338;26523.9;3.09713;0.170667
20181016152852815_SVAKOV-R12_met.fits;1.57421;26503.4;23.0331;0.512
20181016152808954_SVAKOV-R12_snap.fits;1.48722;26478.5;1.84704;0
20181016152909028_SVAKOV-R12_snap.fits;1.34995;26455.1;1.22298;0
20181016153007226_SVAKOV-R12_met.fits;1.24976;26507.8;2.5799;0.170667
20181016153013540_SVAKOV-R12_met.fits;1.19879;26528.3;3.21947;0.170667
20181016153018831_SVAKOV-R12_met.fits;1.23642;26506.3;5.21085;0.341333
20181016153009103_SVAKOV-R12_snap.fits;1.45579;26484.4;1.3042;0
20181016153112591_SVAKOV-R12_met.fits;1.40531;26525.4;11.4058;0.853333
20181016153128463_SVAKOV-R12_met.fits;1.35479;26496.1;4.71553;0.170667
20181016153141604_SVAKOV-R12_met.fits;1.24678;26510.7;2.53806;0.170667
20181016153109178_SVAKOV-R12_snap.fits;1.38426;26472.7;1.48792;0
20181016153222735_SVAKOV-R12_met.fits;1.43174;26484.4;10.0523;0.341333
20181016153232463_SVAKOV-R12_met.fits;1.30014;26503.4;7.11997;0.341333
20181016153238948_SVAKOV-R12_met.fits;1.3268;26503.4;3.99065;0.170667
20181016153258234_SVAKOV-R12_met.fits;1.36579;26504.9;4.26676;0.170667
20181016153209252_SVAKOV-R12_snap.fits;1.35633;26506.3;1.88527;0
20181016153345679_SVAKOV-R12_met.fits;1.34789;26497.6;3.16621;0.341333
20181016153401380_SVAKOV-R12_met.fits;1.22635;26497.6;2.9562;0.170667
20181016153309327_SVAKOV-R12_snap.fits;1.33875;26502;1.17412;0
20181016153420324_SVAKOV-R12_met.fits;1.56927;26509.3;7.37752;0.341333
20181016153441828_SVAKOV-R12_met.fits;1.49863;26502;7.64467;0.512
20181016153501284_SVAKOV-R12_met.fits;1.30866;26482.9;4.26398;0.170667
20181016153409402_SVAKOV-R12_snap.fits;1.43513;26543;1.3655;0
20181016153541391_SVAKOV-R12_met.fits;1.7265;26499;4.25117;1.36533
20181016153546852_SVAKOV-R12_met.fits;1.25028;26500.5;3.17126;0.170667
20181016153550778_SVAKOV-R12_met.fits;1.35286;26499;2.75775;0.170667
20181016153509476_SVAKOV-R12_snap.fits;1.27114;26471.2;1.22636;0
20181016153643172_SVAKOV-R12_met.fits;1.37778;26493.2;4.2655;0.170667
20181016153609551_SVAKOV-R12_snap.fits;1.26723;26488.8;1.28232;0
20181016153721402_SVAKOV-R12_met.fits;1.25568;26497.6;2.6395;0.170667
20181016153800143_SVAKOV-R12_met.fits;1.65899;26515.1;6.26968;0.512
20181016153802874_SVAKOV-R12_met.fits;1.59022;26521;5.45782;0.170667
20181016153709626_SVAKOV-R12_snap.fits;1.35554;26500.5;1.57709;0
20181016153806799_SVAKOV-R12_met.fits;1.50377;26496.1;3.26011;0.170667
20181016153827620_SVAKOV-R12_met.fits;1.39384;26519.5;4.38104;0.341333
20181016153855098_SVAKOV-R12_met.fits;1.27921;26503.4;2.80284;0.341333
20181016153900047_SVAKOV-R12_met.fits;1.34085;26512.2;3.33217;0.170667
20181016153809700_SVAKOV-R12_snap.fits;1.25789;26491.7;1.53312;0
20181016153907898_SVAKOV-R12_met.fits;1.25047;26516.6;3.00069;0.170667
20181016153913359_SVAKOV-R12_met.fits;1.34656;26502;4.00876;0.170667
20181016153921380_SVAKOV-R12_met.fits;1.21438;26516.6;5.64606;0.512
20181016153929231_SVAKOV-R12_met.fits;1.36432;26494.6;3.00527;0.170667
20181016153938276_SVAKOV-R12_met.fits;1.46084;26541.5;3.59543;0.170667
20181016153959610_SVAKOV-R12_met.fits;1.34576;26502;3.15954;0.341333
20181016154006266_SVAKOV-R12_met.fits;1.58885;26509.3;4.73304;0.170667
20181016153909775_SVAKOV-R12_snap.fits;1.49384;26531.2;1.41543;0
20181016154009850_SVAKOV-R12_snap.fits;1.09924;26455.1;1.42894;0
20181016154111290_SVAKOV-R12_met.fits;1.26192;26500.5;3.79161;0.682667
20181016154119652_SVAKOV-R12_met.fits;1.46461;26497.6;3.20249;0.170667
20181016154147812_SVAKOV-R12_met.fits;1.31789;26488.8;4.79394;0.170667
20181016154109924_SVAKOV-R12_snap.fits;1.3132;26477.1;1.38004;0
20181016154209999_SVAKOV-R12_snap.fits;1.37041;26504.9;1.44074;0
20181016154310927_SVAKOV-R12_met.fits;1.44906;26509.3;11.5957;2.38933
20181016154334650_SVAKOV-R12_met.fits;1.21468;26512.2;2.45234;0.170667
20181016154400762_SVAKOV-R12_met.fits;1.07455;26496.1;2.2434;0.170667
20181016154310074_SVAKOV-R12_snap.fits;1.28012;26478.5;1.43383;0
20181016154419535_SVAKOV-R12_met.fits;1.26737;26531.2;2.7076;0.170667
20181016154423119_SVAKOV-R12_met.fits;1.47623;26503.4;4.07348;0.170667
20181016154427727_SVAKOV-R12_met.fits;1.24503;26503.4;6.98359;0.512
20181016154437455_SVAKOV-R12_met.fits;1.63612;26507.8;8.84071;0.170667
20181016154410148_SVAKOV-R12_snap.fits;1.29118;26510.7;1.0967;0
20181016154557156_SVAKOV-R12_met.fits;1.4767;26503.4;5.2956;0.170667
20181016154559204_SVAKOV-R12_met.fits;1.29102;26494.6;2.77844;0.341333
20181016154510223_SVAKOV-R12_snap.fits;1.33327;26477.1;0.838232;0
20181016154701498_SVAKOV-R12_met.fits;1.45417;26500.5;4.98382;0.341333
20181016154610298_SVAKOV-R12_snap.fits;1.42403;26455.1;1.01251;0
20181016154714298_SVAKOV-R12_met.fits;1.64788;26509.3;5.23504;0.341333
20181016154710372_SVAKOV-R12_snap.fits;1.57813;26482.9;1.09395;0
20181016154832292_SVAKOV-R12_met.fits;1.3552;26509.3;2.97605;0.170667
20181016154852431_SVAKOV-R12_met.fits;1.28015;26499;4.5109;0.512
20181016154810447_SVAKOV-R12_snap.fits;1.09475;26513.7;1.35265;0
20181016155001551_SVAKOV-R12_met.fits;1.40136;26500.5;3.10134;0.341333
20181016154910522_SVAKOV-R12_snap.fits;1.00476;26535.6;1.23126;0
20181016155013498_SVAKOV-R12_met.fits;1.40832;26502;10.9161;0.341333
20181016155010596_SVAKOV-R12_snap.fits;1.45935;26452.1;1.26461;0
20181016155124154_SVAKOV-R12_met.fits;1.38067;26503.4;15.019;0.341333
20181016155154703_SVAKOV-R12_met.fits;1.33221;26481.4;6.77443;0.341333
20181016155110671_SVAKOV-R12_snap.fits;1.41748;26506.3;1.25247;0
20181016155214159_SVAKOV-R12_met.fits;1.43006;26503.4;3.94882;0.170667
20181016155210746_SVAKOV-R12_snap.fits;1.51895;26480;1.44321;0
20181016155400314_SVAKOV-R12_met.fits;1.63512;26510.7;8.26324;0.170667
20181016155310820_SVAKOV-R12_snap.fits;1.5027;26528.3;1.83638;0
20181016155419770_SVAKOV-R12_met.fits;1.52452;26515.1;3.50591;0.512
20181016155448100_SVAKOV-R12_met.fits;0.92399;26496.1;13.3798;0.341333
20181016155410895_SVAKOV-R12_snap.fits;1.26534;26510.7;1.10277;0
20181016155526330_SVAKOV-R12_met.fits;1.22614;26507.8;6.62371;0.341333
20181016155531108_SVAKOV-R12_met.fits;1.42426;26491.7;5.47087;0.170667
20181016155556196_SVAKOV-R12_met.fits;1.22356;26518.1;2.99947;0.170667
20181016155510970_SVAKOV-R12_snap.fits;1.40212;26465.3;0.86074;0
20181016155611044_SVAKOV-R12_snap.fits;1.41335;26545.9;1.17334;0
20181016155733306_SVAKOV-R12_met.fits;1.24359;26488.8;6.88822;0.341333
20181016155752079_SVAKOV-R12_met.fits;1.55086;26503.4;8.06907;0.341333
20181016155711119_SVAKOV-R12_snap.fits;1.33872;26538.6;0.874171;0
20181016155823652_SVAKOV-R12_met.fits;1.32769;26504.9;4.30483;0.170667
20181016155811194_SVAKOV-R12_snap.fits;1.20427;26541.5;0.946489;0
20181016155946767_SVAKOV-R12_met.fits;1.14938;26474.1;2.93735;0.170667
20181016155911268_SVAKOV-R12_snap.fits;1.38357;26543;1.18513;0
