# file name; noise; peak f.; mag.; duration
20181016140046415_SVAKOV-R12_met.fits;1.19447;26513.7;3.06815;0.341333
20181016140049316_SVAKOV-R12_met.fits;1.22784;26515.1;3.61006;0.170667
20181016140002383_SVAKOV-R12_snap.fits;1.08219;26545.9;0.984868;0
20181016140113551_SVAKOV-R12_met.fits;1.37285;26507.8;3.23964;0.170667
20181016140125327_SVAKOV-R12_met.fits;1.55785;26534.2;23.1543;0.682667
20181016140133860_SVAKOV-R12_met.fits;1.10563;26512.2;2.73081;0.170667
20181016140142735_SVAKOV-R12_met.fits;1.06603;26504.9;2.35256;0.170667
20181016140145295_SVAKOV-R12_met.fits;1.3032;26499;45.3993;0.512
20181016140102458_SVAKOV-R12_snap.fits;1.09119;26482.9;1.02714;0
20181016140232228_SVAKOV-R12_met.fits;1.29148;26506.3;4.33275;0.341333
20181016140202532_SVAKOV-R12_snap.fits;1.19784;26499;1.34568;0
20181016140317455_SVAKOV-R12_met.fits;1.40331;26516.6;5.80939;0.341333
20181016140347492_SVAKOV-R12_met.fits;1.14497;26504.9;2.75321;0.341333
20181016140302607_SVAKOV-R12_snap.fits;1.25889;26462.4;1.174;0
20181016140411386_SVAKOV-R12_met.fits;1.12098;26496.1;2.69139;0.170667
20181016140420772_SVAKOV-R12_met.fits;1.2364;26500.5;2.71353;0.170667
20181016140442788_SVAKOV-R12_met.fits;1.52492;26509.3;3.57133;0.170667
20181016140402682_SVAKOV-R12_snap.fits;1.46704;26472.7;1.15892;0
20181016140535012_SVAKOV-R12_met.fits;1.06074;26497.6;2.96229;0.170667
20181016140541327_SVAKOV-R12_met.fits;1.28575;26493.2;3.28823;0.170667
20181016140545423_SVAKOV-R12_met.fits;1.14589;26516.6;3.38385;0.170667
20181016140502756_SVAKOV-R12_snap.fits;1.38323;26512.2;1.25867;0
20181016140650106_SVAKOV-R12_met.fits;1.19987;26502;3.10448;0.170667
20181016140602831_SVAKOV-R12_snap.fits;1.07618;26487.3;1.10701;0
20181016140740964_SVAKOV-R12_met.fits;1.02718;26503.4;2.62289;0.170667
20181016140702906_SVAKOV-R12_snap.fits;1.31013;26462.4;1.05213;0
20181016140802980_SVAKOV-R12_met.fits;1.28841;26480;3.13794;0.853333
20181016140827215_SVAKOV-R12_met.fits;1.33466;26497.6;3.60467;0.341333
20181016140802980_SVAKOV-R12_snap.fits;1.0194;26458;1.16136;0
20181016140919780_SVAKOV-R12_met.fits;1.17275;26488.8;5.21344;0.341333
20181016140903055_SVAKOV-R12_snap.fits;1.20616;26499;1.47251;0
20181016141003642_SVAKOV-R12_met.fits;1.2425;26491.7;2.61344;0.170667
20181016141003130_SVAKOV-R12_snap.fits;0.990926;26456.5;1.29645;0
20181016141107471_SVAKOV-R12_met.fits;1.3757;26493.2;5.24556;0.341333
20181016141122490_SVAKOV-R12_met.fits;1.30148;26504.9;5.49416;0.170667
20181016141103204_SVAKOV-R12_snap.fits;1.39597;26490.2;1.14488;0
20181016141203450_SVAKOV-R12_met.fits;1.059;26496.1;3.03846;0.341333
20181016141227684_SVAKOV-R12_met.fits;1.28675;26502;2.97103;0.170667
20181016141203279_SVAKOV-R12_snap.fits;1.13553;26516.6;1.33991;0
20181016141307620_SVAKOV-R12_met.fits;1.11764;26493.2;2.65983;0.170667
20181016141303354_SVAKOV-R12_snap.fits;1.11851;26547.4;0.908614;0
20181016141401380_SVAKOV-R12_met.fits;1.3048;26502;3.64981;0.170667
20181016141422372_SVAKOV-R12_met.fits;1.35406;26502;7.83828;0.341333
20181016141403428_SVAKOV-R12_snap.fits;1.26005;26472.7;1.13296;0
20181016141537124_SVAKOV-R12_met.fits;1.68484;26502;4.67779;1.36533
20181016141503503_SVAKOV-R12_snap.fits;1.31918;26523.9;1.17383;0
20181016141613476_SVAKOV-R12_met.fits;1.13116;26502;24.5498;2.048
20181016141618938_SVAKOV-R12_met.fits;1.52143;26482.9;3.52845;2.21867
20181016141645391_SVAKOV-R12_met.fits;1.23417;26478.5;4.33611;1.19467
20181016141603578_SVAKOV-R12_snap.fits;1.15372;26484.4;0.954137;0
20181016141720548_SVAKOV-R12_met.fits;1.20924;26466.8;6.72118;0.512
20181016141752292_SVAKOV-R12_met.fits;1.28711;26510.7;3.44951;0.170667
20181016141703652_SVAKOV-R12_snap.fits;1.21294;26526.9;0.929527;0
20181016141805434_SVAKOV-R12_met.fits;1.39292;26484.4;4.67293;0.853333
20181016141847076_SVAKOV-R12_met.fits;1.11779;26497.6;3.54464;0.170667
20181016141858170_SVAKOV-R12_met.fits;1.3411;26506.3;2.89908;0.512
20181016141803727_SVAKOV-R12_snap.fits;1.22862;26494.6;1.51325;0
20181016141910116_SVAKOV-R12_met.fits;1.16166;26502;3.62191;0.512
20181016141913700_SVAKOV-R12_met.fits;1.25289;26528.3;3.32037;0.341333
20181016141921892_SVAKOV-R12_met.fits;1.37364;26490.2;3.06035;0.170667
20181016141954490_SVAKOV-R12_met.fits;1.1229;26510.7;2.38138;0.170667
20181016141903802_SVAKOV-R12_snap.fits;1.06117;26471.2;1.02916;0
20181016142007119_SVAKOV-R12_met.fits;1.09854;26510.7;3.30605;0.170667
20181016142009338_SVAKOV-R12_met.fits;1.10919;26502;4.26866;0.341333
20181016142029818_SVAKOV-R12_met.fits;1.26453;26496.1;3.25935;1.70667
20181016142003876_SVAKOV-R12_snap.fits;1.22533;26529.8;1.36448;0
20181016142122554_SVAKOV-R12_met.fits;1.24584;26507.8;3.45868;0.512
20181016142103951_SVAKOV-R12_snap.fits;1.18575;26540;0.99426;0
20181016142204026_SVAKOV-R12_snap.fits;1.35593;26449.2;1.00346;0
20181016142326970_SVAKOV-R12_met.fits;1.21014;26491.7;6.18545;0.341333
20181016142336186_SVAKOV-R12_met.fits;1.22554;26500.5;15.787;0.512
20181016142347620_SVAKOV-R12_met.fits;1.3682;26499;2.90037;0.170667
20181016142358714_SVAKOV-R12_met.fits;1.13388;26497.6;3.59136;0.170667
20181016142304100_SVAKOV-R12_snap.fits;1.38006;26537.1;1.04576;0
20181016142401615_SVAKOV-R12_met.fits;1.35412;26506.3;2.9745;0.170667
20181016142406223_SVAKOV-R12_met.fits;1.29153;26512.2;4.25599;0.170667
20181016142422436_SVAKOV-R12_met.fits;1.34663;26515.1;3.45791;0.170667
20181016142404175_SVAKOV-R12_snap.fits;1.27885;26455.1;1.00921;0
20181016142529508_SVAKOV-R12_met.fits;1.11251;26494.6;6.13594;0.170667
20181016142504250_SVAKOV-R12_snap.fits;1.23293;26543;1.20694;0
20181016142610468_SVAKOV-R12_met.fits;1.05601;26493.2;6.95464;0.512
20181016142625316_SVAKOV-R12_met.fits;1.05919;26518.1;4.22975;0.341333
20181016142604324_SVAKOV-R12_snap.fits;1.24422;26540;0.975259;0
20181016142732047_SVAKOV-R12_met.fits;1.14047;26497.6;2.79027;0.170667
20181016142746042_SVAKOV-R12_met.fits;1.26944;26535.6;8.18192;0.682667
20181016142704399_SVAKOV-R12_snap.fits;1.34078;26503.4;1.41383;0
20181016142814714_SVAKOV-R12_met.fits;1.67432;26504.9;3.50163;0.682667
20181016142804474_SVAKOV-R12_snap.fits;1.2601;26469.7;1.02479;0
20181016142918543_SVAKOV-R12_met.fits;1.2784;26494.6;8.83651;0.341333
20181016142904548_SVAKOV-R12_snap.fits;1.32434;26516.6;0.965284;0
20181016143011791_SVAKOV-R12_met.fits;1.2485;26496.1;6.03293;0.341333
20181016143021178_SVAKOV-R12_met.fits;0.980876;26522.5;2.80341;0.170667
20181016143048996_SVAKOV-R12_met.fits;1.25999;26497.6;2.5218;1.70667
20181016143055823_SVAKOV-R12_met.fits;1.21528;26506.3;3.20141;0.170667
20181016143004623_SVAKOV-R12_snap.fits;1.31188;26516.6;1.49223;0
20181016143129956_SVAKOV-R12_met.fits;1.40567;26509.3;6.15253;0.341333
20181016143152314_SVAKOV-R12_met.fits;1.15462;26545.9;2.79506;0.341333
20181016143154532_SVAKOV-R12_met.fits;1.17437;26449.2;3.17167;0.170667
20181016143104698_SVAKOV-R12_snap.fits;1.2108;26519.5;1.13013;0
20181016143234810_SVAKOV-R12_met.fits;1.18364;26510.7;6.22577;0.341333
20181016143251876_SVAKOV-R12_met.fits;1.25642;26497.6;2.63063;0.341333
20181016143254778_SVAKOV-R12_met.fits;1.43729;26526.9;3.03644;0.682667
20181016143300922_SVAKOV-R12_met.fits;1.15585;26506.3;3.21827;0.170667
20181016143204772_SVAKOV-R12_snap.fits;1.57285;26518.1;0.893868;0
20181016143303994_SVAKOV-R12_met.fits;1.55032;26481.4;24.7451;0.341333
20181016143400826_SVAKOV-R12_met.fits;1.124;26499;2.42016;0.170667
20181016143304847_SVAKOV-R12_snap.fits;1.29398;26523.9;1.48548;0
20181016143429668_SVAKOV-R12_met.fits;1.13569;26509.3;3.40864;0.170667
20181016143404922_SVAKOV-R12_snap.fits;1.43301;26462.4;1.2207;0
20181016143510287_SVAKOV-R12_met.fits;1.17935;26506.3;4.58527;0.341333
20181016143513871_SVAKOV-R12_met.fits;1.2893;26504.9;3.46457;0.170667
20181016143517967_SVAKOV-R12_met.fits;1.34414;26503.4;2.728;0.341333
20181016143539983_SVAKOV-R12_met.fits;1.17078;26493.2;2.52435;0.170667
20181016143543738_SVAKOV-R12_met.fits;1.32955;26513.7;2.69516;0.341333
20181016143553466_SVAKOV-R12_met.fits;1.26054;26526.9;2.56416;0.170667
20181016143504996_SVAKOV-R12_snap.fits;1.25274;26456.5;0.906315;0
20181016143613434_SVAKOV-R12_met.fits;1.37278;26499;5.41551;0.341333
20181016143657978_SVAKOV-R12_met.fits;1.52829;26496.1;6.86864;0.170667
20181016143605071_SVAKOV-R12_snap.fits;1.22447;26459.5;1.24788;0
20181016143707364_SVAKOV-R12_met.fits;1.24182;26506.3;2.6115;0.341333
20181016143736890_SVAKOV-R12_met.fits;1.1889;26518.1;3.57934;0.170667
20181016143757882_SVAKOV-R12_met.fits;1.26334;26507.8;2.90737;0.170667
20181016143705146_SVAKOV-R12_snap.fits;1.5799;26453.6;1.28221;0
20181016143820239_SVAKOV-R12_met.fits;1.10289;26507.8;2.37534;0.170667
20181016143828090_SVAKOV-R12_met.fits;1.4497;26504.9;5.67759;0.682667
20181016143805220_SVAKOV-R12_snap.fits;1.11861;26507.8;1.17597;0
20181016143932260_SVAKOV-R12_met.fits;1.18514;26509.3;3.5008;0.170667
20181016143947962_SVAKOV-R12_met.fits;1.40174;26496.1;7.43536;1.19467
20181016143905295_SVAKOV-R12_snap.fits;1.11401;26545.9;1.32538;0
20181016144032506_SVAKOV-R12_met.fits;1.10023;26502;2.97613;0.170667
20181016144005370_SVAKOV-R12_snap.fits;1.51997;26544.4;1.23168;0
20181016144200570_SVAKOV-R12_met.fits;1.25083;26506.3;8.50219;0.512
20181016144105444_SVAKOV-R12_snap.fits;1.24645;26450.7;1.07567;0
20181016144233679_SVAKOV-R12_met.fits;1.19267;26503.4;3.33718;0.170667
20181016144244431_SVAKOV-R12_met.fits;1.32309;26496.1;2.89878;0.170667
20181016144253818_SVAKOV-R12_met.fits;1.15659;26491.7;2.81258;0.170667
20181016144205519_SVAKOV-R12_snap.fits;1.22841;26521;1.29547;0
20181016144326927_SVAKOV-R12_met.fits;1.1363;26516.6;2.72123;0.170667
20181016144341946_SVAKOV-R12_met.fits;1.31195;26496.1;3.84514;0.170667
20181016144305594_SVAKOV-R12_snap.fits;1.13252;26465.3;0.943722;0
20181016144434682_SVAKOV-R12_met.fits;1.39617;26507.8;3.40013;0.341333
20181016144438948_SVAKOV-R12_met.fits;1.26594;26519.5;4.3071;0.341333
20181016144444068_SVAKOV-R12_met.fits;1.27527;26500.5;4.08945;0.341333
20181016144456356_SVAKOV-R12_met.fits;1.42857;26518.1;4.04401;0.170667
20181016144405668_SVAKOV-R12_snap.fits;1.22458;26499;1.10806;0
20181016144510692_SVAKOV-R12_met.fits;1.61264;26502;10.4233;0.341333
20181016144556090_SVAKOV-R12_met.fits;1.36089;26500.5;3.69179;0.170667
20181016144505743_SVAKOV-R12_snap.fits;1.24671;26515.1;1.19333;0
20181016144615034_SVAKOV-R12_met.fits;1.47136;26512.2;4.27503;0.170667
20181016144700260_SVAKOV-R12_met.fits;1.41784;26518.1;3.90612;0.170667
20181016144605818_SVAKOV-R12_snap.fits;1.4852;26523.9;1.09727;0
20181016144725348_SVAKOV-R12_met.fits;1.45233;26507.8;3.26163;0.341333
20181016144730639_SVAKOV-R12_met.fits;1.11369;26493.2;3.88206;0.341333
20181016144705892_SVAKOV-R12_snap.fits;1.24249;26519.5;0.992221;0
20181016144805967_SVAKOV-R12_snap.fits;1.11238;26474.1;1.13032;0
20181016144905530_SVAKOV-R12_met.fits;1.52798;26529.8;5.4569;0.341333
20181016144911844_SVAKOV-R12_met.fits;1.34791;26503.4;4.48265;0.170667
20181016144916623_SVAKOV-R12_met.fits;1.37174;26506.3;3.7502;0.853333
20181016144933519_SVAKOV-R12_met.fits;1.41025;26515.1;3.45087;0.170667
20181016144938639_SVAKOV-R12_met.fits;1.40665;26500.5;5.53267;0.341333
20181016144951268_SVAKOV-R12_met.fits;1.17975;26502;2.4305;0.341333
20181016144906042_SVAKOV-R12_snap.fits;1.26349;26528.3;0.952843;0
20181016145017892_SVAKOV-R12_met.fits;1.54585;26506.3;19.7428;0.512
20181016145038372_SVAKOV-R12_met.fits;1.1909;26503.4;7.41819;0.512
20181016145057316_SVAKOV-R12_met.fits;1.24038;26525.4;2.54504;0.170667
20181016145006116_SVAKOV-R12_snap.fits;1.34394;26506.3;1.3852;0
20181016145106191_SVAKOV-R12_snap.fits;1.58597;26510.7;1.85163;0
20181016145210191_SVAKOV-R12_met.fits;1.29882;26507.8;2.88558;0.170667
20181016145213604_SVAKOV-R12_met.fits;1.51905;26513.7;4.99089;0.512
20181016145251151_SVAKOV-R12_met.fits;1.33604;26494.6;6.96325;2.21867
20181016145257466_SVAKOV-R12_met.fits;1.21486;26513.7;2.54317;0.170667
20181016145206266_SVAKOV-R12_snap.fits;1.74894;26544.4;1.38614;0
20181016145314532_SVAKOV-R12_met.fits;1.28775;26522.5;3.49938;0.170667
20181016145353615_SVAKOV-R12_met.fits;1.40634;26512.2;3.42705;0.170667
20181016145306340_SVAKOV-R12_snap.fits;1.46061;26504.9;1.00841;0
20181016145413412_SVAKOV-R12_met.fits;1.19065;26499;4.15856;0.341333
20181016145436964_SVAKOV-R12_met.fits;1.32362;26502;2.82708;1.024
20181016145406415_SVAKOV-R12_snap.fits;1.30759;26519.5;1.63684;0
20181016145534479_SVAKOV-R12_met.fits;1.14032;26499;3.7686;0.170667
20181016145506490_SVAKOV-R12_snap.fits;1.22518;26522.5;1.25352;0
20181016145627556_SVAKOV-R12_met.fits;1.2958;26497.6;5.50295;0.341333
20181016145655887_SVAKOV-R12_met.fits;1.05028;26513.7;2.73685;0.853333
20181016145702884_SVAKOV-R12_met.fits;1.34996;26478.5;3.91546;0.170667
20181016145606564_SVAKOV-R12_snap.fits;1.18158;26487.3;1.1091;0
20181016145708516_SVAKOV-R12_met.fits;1.22392;26502;2.63214;0.341333
20181016145728143_SVAKOV-R12_met.fits;1.11343;26503.4;3.4066;0.170667
20181016145743503_SVAKOV-R12_met.fits;1.14169;26531.2;2.48017;1.19467
20181016145706639_SVAKOV-R12_snap.fits;1.25355;26534.2;0.874828;0
20181016145804666_SVAKOV-R12_met.fits;1.37329;26510.7;3.21708;0.170667
20181016145901156_SVAKOV-R12_met.fits;1.05056;26500.5;5.18414;0.170667
20181016145806714_SVAKOV-R12_snap.fits;1.38659;26480;1.22725;0
20181016145906788_SVAKOV-R12_snap.fits;1.12377;26519.5;1.14173;0
20181016150004132_SVAKOV-R12_met.fits;1.34156;26502;4.87925;0.341333
20181016150014884_SVAKOV-R12_met.fits;1.07669;26547.4;4.44987;0.512
