#timestamp,LO_Frequency,Hit,StdDev 
1539673215.6,286047002.3,N
1539673235.4,286047002.8,N
1539673255.3,286046999.9,N
1539673275.1,286047000.5,N
1539673276.0,286047000.5,N
1539673295.8,286047000.7,N
1539673315.7,286047001.2,N
1539673335.5,286047001.2,N
1539673355.3,286047000.8,N
1539673375.2,286046998.6,N
1539673395.0,286046996.9,N
1539673395.9,286046996.9,N
1539673415.8,286046999.2,N
1539673435.6,286046998.3,N
1539673455.4,286047001.2,N
1539673475.3,286047000.4,N
1539673495.1,286047000.0,N
1539673515.8,286047000.5,N
1539673535.7,286047001.0,N
1539673555.5,286046999.0,N
1539673575.4,286046999.0,N
1539673595.2,286046999.2,N
1539673615.0,286046996.5,N
1539673615.9,286046996.5,N
1539673635.8,286046996.9,N
1539673655.6,286046997.1,N
1539673675.5,286046996.5,N
1539673695.3,286046996.9,N
1539673715.1,286046996.8,N
1539673735.9,286046998.7,N
1539673755.7,286046998.3,N
1539673775.5,286046998.3,N
1539673795.4,286046999.2,N
1539673815.2,286046997.0,N
1539673835.1,286046999.2,N
1539673836.0,286046999.2,N
1539673855.8,286046996.5,N
1539673875.6,286046996.7,N
1539673895.5,286046997.9,N
1539673915.3,286046997.7,N
1539673935.1,286046996.6,N
1539673955.9,286046998.7,N
1539673975.7,286046998.2,N
1539673995.6,286046998.9,N
1539674015.4,286046998.4,N
1539674035.2,286046998.4,N
1539674055.1,286046998.8,N
1539674056.0,286046998.8,N
1539674075.8,286047001.1,N
1539674095.6,286047000.9,N
1539674115.5,286046998.8,N
1539674135.3,286046997.3,N
1539674155.2,286046995.1,Y
1539674175.9,286046998.4,P
1539674195.7,286046998.7,P
1539674215.6,286046999.0,P
1539674235.4,286046999.4,N
1539674255.3,286046998.7,N
1539674275.1,286047001.2,N
1539674295.8,286046998.1,N
1539674315.7,286046998.2,N
1539674335.5,286047001.1,N
1539674355.4,286047000.8,N
1539674375.2,286047000.6,N
1539674395.4,286047001.0,N
1539674415.3,286047000.5,N
1539674435.1,286046998.9,N
1539674436.0,286046998.9,N
1539674455.8,286046999.0,N
1539674475.7,286046998.7,N
1539674495.5,286046998.7,N
1539674515.4,286046997.6,N
1539674535.2,286046999.2,N
1539674555.0,286046999.2,N
1539674555.9,286046999.2,N
1539674575.8,286046998.9,N
1539674595.6,286046997.0,N
1539674615.5,286046996.6,Y
1539674635.3,286047000.9,P
1539674655.1,286047000.9,N
1539674675.9,286047000.2,N
1539674695.7,286047000.9,N
1539674715.6,286047000.3,N
1539674735.4,286047000.8,N
1539674755.2,286046998.2,Y
1539674775.1,286046999.4,P
1539674776.0,286046999.4,N
1539674795.8,286046996.6,P
1539674815.6,286046999.2,N
1539674835.5,286046998.7,N
1539674855.3,286046998.8,N
1539674875.2,286046996.7,Y
1539674895.9,286047001.1,P
1539674915.7,286046998.2,N
1539674935.6,286047001.2,N
1539674955.4,286046999.8,N
1539674975.2,286047000.9,N
1539674995.1,286047000.6,N
1539674996.0,286047000.6,N
1539675015.8,286047000.8,N
1539675035.7,286047000.2,N
1539675055.5,286047000.6,N
1539675075.3,286047000.8,N
1539675095.2,286047000.9,N
1539675115.0,286046999.8,N
1539675115.9,286046999.8,N
1539675135.8,286046999.7,N
1539675155.6,286046999.8,N
1539675175.4,286046999.7,N
1539675195.3,286047000.1,N
1539675215.1,286047000.0,N
1539675235.8,286046999.7,N
1539675255.7,286046999.8,N
1539675275.5,286047000.1,N
1539675295.4,286047000.5,N
1539675315.2,286047001.2,N
1539675335.0,286046998.5,N
1539675335.9,286046998.5,N
1539675355.8,286046998.1,N
1539675375.6,286046999.9,N
1539675395.5,286047000.6,N
1539675415.3,286047000.0,N
1539675435.1,286047002.8,Y
1539675455.9,286046999.8,P
1539675475.7,286047000.7,P
1539675495.5,286047002.7,P
1539675515.4,286046999.8,N
1539675535.2,286047001.7,N
1539675555.1,286046999.8,N
1539675556.0,286046999.8,N
1539675575.8,286047002.4,N
1539675595.6,286047004.3,Y
1539675615.5,286046999.7,P
1539675635.3,286047001.9,P
1539675655.1,286047002.7,N
1539675675.9,286047001.0,N
1539675695.7,286047001.1,N
1539675715.6,286046998.8,N
1539675735.4,286046998.5,N
1539675755.2,286046999.3,N
1539675775.1,286046999.0,N
1539675776.0,286046999.0,N
1539675795.8,286046998.6,N
1539675815.6,286047000.5,N
1539675835.5,286047000.1,N
1539675855.3,286047000.8,N
1539675875.2,286047001.0,N
1539675895.9,286047000.4,N
1539675915.7,286047000.9,N
1539675935.6,286047001.2,N
1539675955.4,286046998.5,N
1539675975.2,286047000.5,N
1539675995.1,286047000.9,N
1539675996.0,286047000.9,N
1539676015.8,286047000.4,N
1539676035.7,286047000.0,N
1539676055.5,286047000.9,N
1539676075.3,286047001.2,N
1539676095.2,286047001.0,N
1539676115.0,286046998.2,N
1539676115.9,286046998.2,N
1539676135.7,286047000.5,N
1539676155.6,286047000.8,N
1539676175.4,286046998.6,N
1539676195.3,286046999.1,N
1539676215.1,286046998.3,N
1539676216.0,286046998.3,N
1539676235.8,286046998.2,N
1539676255.7,286046998.3,N
1539676275.5,286046998.6,N
1539676295.3,286046998.3,N
1539676315.2,286046998.3,N
1539676335.0,286046999.4,N
1539676335.9,286046999.4,N
1539676355.8,286047001.2,N
1539676375.6,286046998.8,N
1539676395.4,286046998.8,N
1539676415.3,286046999.6,N
1539676435.1,286046997.0,N
1539676455.8,286046998.9,N
1539676475.7,286046999.4,N
1539676495.5,286046998.8,N
1539676515.4,286046999.4,N
1539676535.2,286046999.3,N
1539676555.0,286046998.1,N
1539676555.9,286046998.1,N
1539676575.8,286046998.3,N
1539676595.6,286047001.2,N
1539676615.4,286046998.1,N
1539676635.3,286046998.2,N
1539676655.1,286046998.9,N
1539676675.9,286046998.4,N
1539676695.7,286047000.7,N
1539676715.5,286046998.2,N
1539676735.4,286047000.3,N
1539676755.2,286046998.1,N
1539676775.1,286046998.1,N
1539676776.0,286046998.1,N
1539676795.8,286046998.2,N
