#timestamp,LO_Frequency,Hit,StdDev 
1522537215.7,286047008.6,N
1522537235.5,286047010.2,Y
1522537255.4,286047003.1,P
1522537275.2,286047005.5,N
1522537295.1,286047005.6,N
1522537296.0,286047005.6,Y
1522537315.8,286047000.2,P
1522537335.6,286047000.1,N
1522537385.5,286047000.8,E
1522537395.4,286046998.5,N
1522537415.3,286046997.4,P
1522537435.1,286046997.5,P
1522537455.8,286046997.3,Y
1522537475.7,286046999.2,P
1522537495.5,286046997.8,P
1522537515.4,286046995.3,P
1522537535.2,286041337.4,Y
1522537555.0,286047000.9,P
1522537555.9,286047000.9,N
1522537575.8,286047001.1,N
1522537595.7,286046998.9,N
1522537615.5,286046999.4,N
1522537635.3,286046998.7,N
1522537655.2,286047001.1,N
1522537675.0,286047000.2,N
1522537675.9,286047000.2,N
1522537695.8,286047001.2,N
1522537715.6,286047000.6,N
1522537735.4,286047000.3,N
1522537755.3,286047002.6,N
1522537775.1,286047000.1,N
1522537795.9,286047000.9,N
1522537815.7,286046999.3,N
1522537835.5,286047000.5,N
1522537855.4,286047001.8,N
1522537875.2,286047003.9,Y
1522537895.1,286047004.4,P
1522537896.0,286047004.4,N
1522537915.8,286047003.4,N
1522537935.7,286047004.9,N
1522537955.5,286047004.5,N
1522537975.3,286047003.1,N
1522537995.2,286047005.4,Y
1522538015.0,286047001.9,P
1522538015.9,286047001.9,N
1522538035.8,286047005.9,P
1522538055.6,286047007.4,Y
1522538075.4,286046999.9,P
1522538095.3,286047002.7,N
1522538115.1,286047002.0,N
1522538135.9,286047002.3,N
1522538155.7,286047000.4,N
1522538175.6,286047000.4,N
1522538195.4,286047000.1,N
1522538215.2,286047002.6,N
1522538235.1,286047001.0,N
1522538236.0,286047001.0,N
1522538255.8,286047001.9,N
1522538275.7,286047000.0,N
1522538295.5,286047004.1,Y
1522538315.3,286047002.7,P
1522538335.2,286047000.9,N
1522538355.0,286047000.3,N
1522538355.9,286047000.3,N
1522538375.7,286046998.5,N
1522538395.6,286047000.7,N
1522538415.4,286047001.0,N
1522538435.3,286047002.6,N
1522538455.1,286047001.3,N
1522538475.9,286047005.6,Y
1522538495.7,286047003.4,P
1522538515.5,286047006.0,P
1522538535.4,286047001.3,N
1522538555.2,286047001.4,N
1522538575.1,286047001.8,N
1522538576.0,286047001.8,N
1522538595.8,286047002.3,N
1522538615.6,286046998.1,N
1522538635.5,286047000.4,N
1522538655.3,286047001.8,N
1522538675.1,286047004.3,N
1522538695.9,286047003.3,N
1522538715.7,286047005.3,N
1522538735.6,286047006.3,Y
1522538755.4,286047001.5,P
1522538775.2,286047005.5,P
1522538795.1,286047006.7,P
1522538796.0,286047006.7,Y
1522538815.8,286047003.1,P
1522538835.6,286047004.2,P
1522538855.5,286047002.8,P
1522538875.3,286047001.9,Y
1522538895.2,286046998.1,P
1522538915.9,286046996.9,N
1522538935.7,286046997.0,N
1522538955.6,286046996.8,N
1522538975.4,286046999.6,N
1522538995.2,286047001.1,N
1522539015.1,286046996.7,N
1522539016.0,286046996.7,N
1522539035.8,286046996.8,N
1522539055.7,286046999.5,N
1522539075.5,286046998.7,N
1522539095.3,286046998.7,N
1522539115.2,286047000.0,N
1522539135.0,286047002.6,N
1522539135.9,286047002.6,N
1522539155.8,286047001.0,N
1522539175.6,286047000.2,N
1522539195.4,286047011.9,Y
1522539215.3,286047000.8,P
1522539235.1,286046999.9,N
1522539255.9,286047001.9,N
1522539275.7,286047001.6,N
1522539295.5,286047003.6,Y
1522539315.4,286047007.5,P
1522539335.2,286047006.8,N
1522539355.0,286047008.6,N
1522539355.9,286047008.6,N
1522539375.8,286047006.7,N
1522539395.6,286047010.6,Y
1522539415.5,286047004.4,P
1522539435.3,286047002.6,N
1522539455.1,286047002.6,N
1522539475.9,286047002.2,N
1522539495.7,286046999.9,N
1522539515.5,286047000.5,N
1522539535.4,286047002.8,N
1522539555.2,286047001.8,N
1522539575.1,286047003.2,N
1522539576.0,286047003.2,N
1522539595.8,286047005.8,Y
1522539615.6,286047002.8,P
1522539635.5,286047003.7,P
1522539655.3,286047001.8,P
1522539675.2,286047001.8,N
1522539695.9,286047003.9,Y
1522539715.7,286047000.8,P
1522539735.6,286047001.2,N
1522539755.4,286047001.6,N
1522539775.3,286047002.6,Y
1522539795.1,286046998.9,P
1522539796.0,286046998.9,N
1522539815.8,286047000.0,N
1522539835.7,286047002.2,N
1522539855.5,286046998.2,N
1522539875.3,286046997.0,N
1522539895.2,286046995.9,N
1522539915.0,286046994.2,N
1522539915.9,286046994.2,N
1522539935.8,286046991.7,Y
1522539955.6,286046993.8,P
1522539975.4,286046992.3,P
1522539995.3,286046992.1,P
1522540015.1,286046992.2,Y
1522540035.8,286047001.2,P
1522540055.7,286047002.0,N
1522540075.5,286047002.8,N
1522540095.4,286046999.9,N
1522540115.2,286046998.8,N
1522540135.0,286046999.0,N
1522540135.9,286046999.0,N
1522540155.8,286046998.4,N
1522540175.6,286046999.2,N
1522540195.4,286046995.4,N
1522540215.3,286046995.3,N
1522540235.1,286046996.2,N
1522540255.9,286046996.2,N
1522540275.7,286046995.2,N
1522540295.5,286046996.2,N
1522540315.4,286046996.0,N
1522540335.2,286046993.4,N
1522540355.0,286046997.4,N
1522540355.9,286046997.4,N
1522540375.8,286046996.9,N
1522540395.6,286046998.7,N
1522540415.5,286047000.8,N
1522540435.3,286047000.4,N
1522540455.1,286047000.8,N
1522540475.9,286046998.1,N
1522540495.7,286046998.6,N
1522540515.5,286046998.6,N
1522540535.4,286046996.6,N
1522540555.2,286046997.2,N
1522540575.1,286046997.0,N
1522540576.0,286046997.0,N
1522540595.8,286046998.7,N
1522540615.6,286046999.6,N
1522540635.5,286046998.0,N
1522540655.3,286046999.2,N
1522540675.1,286046997.3,N
1522540695.9,286046997.8,N
1522540715.7,286046998.4,N
1522540735.6,286046999.4,N
1522540755.4,286046997.0,N
1522540775.2,286046996.6,N
1522540795.1,286046997.2,N
1522540796.0,286046997.2,N
