# file name; noise; peak f.; mag.; duration
20180331230008038_FLZ-R0_snap.fits;6.93726;26521;5.11748;0
20180331230108113_FLZ-R0_snap.fits;6.39093;26458;5.98423;0
20180331230208188_FLZ-R0_snap.fits;5.78751;26519.5;7.75857;0
20180331230333862_FLZ-R0_met.fits;5.24851;26503.4;11.7156;0.170667
20180331230347686_FLZ-R0_met.fits;6.44451;26503.4;18.3774;0.170667
20180331230359121_FLZ-R0_met.fits;6.8958;26512.2;16.7877;0.341333
20180331230308262_FLZ-R0_snap.fits;7.23535;26506.3;6.28325;0
20180331230408337_FLZ-R0_snap.fits;6.76965;26490.2;6.92194;0
20180331230518140_FLZ-R0_met.fits;6.21557;26496.1;21.9829;0.341333
20180331230525820_FLZ-R0_met.fits;6.50946;26500.5;13.2892;0.170667
20180331230508412_FLZ-R0_snap.fits;6.44414;26482.9;5.51598;0
20180331230608486_FLZ-R0_snap.fits;6.07753;26541.5;5.06303;0
20180331230747473_FLZ-R0_met.fits;5.99227;26519.5;18.8538;0.341333
20180331230708561_FLZ-R0_snap.fits;6.7802;26494.6;6.67131;0
20180331230820582_FLZ-R0_met.fits;7.1764;26485.8;17.4188;0.341333
20180331230808636_FLZ-R0_snap.fits;5.36582;26503.4;4.81261;0
20180331230908710_FLZ-R0_snap.fits;6.84977;26485.8;6.54733;0
20180331231008785_FLZ-R0_snap.fits;6.53366;26531.2;6.78493;0
20180331231108860_FLZ-R0_snap.fits;7.23765;26487.3;5.63058;0
20180331231208934_FLZ-R0_snap.fits;7.08245;26532.7;6.12557;0
20180331231311057_FLZ-R0_met.fits;6.9837;26481.4;19.8946;0.170667
20180331231309009_FLZ-R0_snap.fits;7.14261;26484.4;5.07775;0
20180331231422396_FLZ-R0_met.fits;6.48999;26497.6;20.9786;0.170667
20180331231409084_FLZ-R0_snap.fits;6.87445;26480;6.29031;0
20180331231509158_FLZ-R0_snap.fits;6.71858;26485.8;6.07603;0
20180331231609233_FLZ-R0_snap.fits;8.11969;26515.1;4.72041;0
20180331231749585_FLZ-R0_met.fits;6.98251;26500.5;29.6094;0.170667
20180331231709308_FLZ-R0_snap.fits;8.7574;26453.6;6.44067;0
20180331231809382_FLZ-R0_snap.fits;6.96983;26502;5.92243;0
20180331231909457_FLZ-R0_snap.fits;6.60359;26475.6;8.42746;0
20180331232024892_FLZ-R0_met.fits;7.45824;26493.2;16.8159;0.512
20180331232055100_FLZ-R0_met.fits;7.90831;26500.5;77.275;0.341333
20180331232009532_FLZ-R0_snap.fits;7.74351;26529.8;5.49813;0
20180331232109606_FLZ-R0_snap.fits;7.56152;26463.9;4.7718;0
20180331232209681_FLZ-R0_snap.fits;5.95914;26547.4;5.76906;0
20180331232309756_FLZ-R0_snap.fits;6.37075;26523.9;6.0641;0
20180331232409830_FLZ-R0_snap.fits;6.30569;26544.4;6.1066;0
20180331232529361_FLZ-R0_met.fits;6.84744;26509.3;18.6196;0.341333
20180331232509905_FLZ-R0_snap.fits;6.5011;26534.2;5.84132;0
20180331232629777_FLZ-R0_met.fits;7.69462;26497.6;18.5989;0.341333
20180331232609980_FLZ-R0_snap.fits;8.05566;26513.7;4.57951;0
20180331232738214_FLZ-R0_met.fits;5.88587;26496.1;12.1376;0.170667
20180331232710054_FLZ-R0_snap.fits;7.32034;26452.1;6.35202;0
20180331232812860_FLZ-R0_met.fits;7.01449;26491.7;15.2761;0.341333
20180331232843409_FLZ-R0_met.fits;7.6522;26459.5;24.8869;0.341333
20180331232847164_FLZ-R0_met.fits;7.14643;26502;44.8534;0.682667
20180331232810129_FLZ-R0_snap.fits;6.64168;26502;4.89148;0
20180331232910204_FLZ-R0_snap.fits;6.11537;26493.2;5.10087;0
20180331233102673_FLZ-R0_met.fits;5.79896;26509.3;11.858;0.170667
20180331233010278_FLZ-R0_snap.fits;7.64319;26522.5;6.54986;0
20180331233110353_FLZ-R0_snap.fits;7.54794;26490.2;7.84702;0
20180331233210428_FLZ-R0_snap.fits;8.03415;26449.2;6.89947;0
20180331233405457_FLZ-R0_met.fits;6.64423;26522.5;24.0018;0.512
20180331233310502_FLZ-R0_snap.fits;7.08309;26532.7;6.57578;0
20180331233410577_FLZ-R0_snap.fits;7.01276;26482.9;6.10321;0
20180331233510652_FLZ-R0_snap.fits;7.37567;26512.2;5.30114;0
20180331233610726_FLZ-R0_snap.fits;7.08394;26450.7;6.18891;0
20180331233710801_FLZ-R0_snap.fits;7.13871;26463.9;5.88407;0
20180331233839548_FLZ-R0_met.fits;7.07657;26500.5;23.4002;0.170667
20180331233810876_FLZ-R0_snap.fits;6.41867;26453.6;7.15712;0
20180331233910950_FLZ-R0_snap.fits;7.0644;26475.6;4.75969;0
20180331234022289_FLZ-R0_met.fits;7.54171;26487.3;23.0184;0.170667
20180331234011025_FLZ-R0_snap.fits;7.00743;26540;6.06194;0
20180331234111270_FLZ-R0_met.fits;6.54596;26482.9;30.8347;0.170667
20180331234111100_FLZ-R0_snap.fits;6.32323;26519.5;5.76789;0
20180331234211174_FLZ-R0_snap.fits;7.38892;26477.1;7.94034;0
20180331234322854_FLZ-R0_met.fits;8.26013;26504.9;58.9145;0.341333
20180331234329169_FLZ-R0_met.fits;6.54936;26506.3;15.7225;0.170667
20180331234311249_FLZ-R0_snap.fits;7.32505;26532.7;5.27099;0
20180331234411324_FLZ-R0_snap.fits;7.72106;26494.6;5.81509;0
20180331234529489_FLZ-R0_met.fits;8.35896;26488.8;68.1748;0.341333
20180331234511398_FLZ-R0_snap.fits;6.14652;26510.7;5.60272;0
20180331234659260_FLZ-R0_met.fits;6.12808;26519.5;19.5518;0.341333
20180331234611473_FLZ-R0_snap.fits;5.40084;26450.7;5.06054;0
20180331234720252_FLZ-R0_met.fits;5.05692;26460.9;22.4582;0.170667
20180331234711548_FLZ-R0_snap.fits;6.21925;26525.4;4.25044;0
20180331234811622_FLZ-R0_snap.fits;6.12358;26481.4;4.27963;0
20180331234911697_FLZ-R0_snap.fits;6.5695;26459.5;5.36097;0
20180331235056486_FLZ-R0_met.fits;6.32412;26466.8;20.2461;0.170667
20180331235011772_FLZ-R0_snap.fits;4.73417;26496.1;5.17318;0
20180331235130449_FLZ-R0_met.fits;6.20095;26494.6;12.4934;0.170667
20180331235157926_FLZ-R0_met.fits;6.17617;26502;19.9063;0.170667
20180331235111846_FLZ-R0_snap.fits;5.53189;26513.7;4.7904;0
20180331235211921_FLZ-R0_snap.fits;6.61521;26456.5;7.73935;0
20180331235311996_FLZ-R0_snap.fits;5.59222;26507.8;4.84409;0
20180331235412070_FLZ-R0_snap.fits;5.11918;26493.2;5.89288;0
20180331235512145_FLZ-R0_snap.fits;6.51902;26512.2;6.56106;0
20180331235612220_FLZ-R0_snap.fits;6.46477;26482.9;5.55791;0
20180331235721169_FLZ-R0_met.fits;6.13975;26500.5;23.1163;0.341333
20180331235712294_FLZ-R0_snap.fits;6.05643;26475.6;4.86688;0
20180331235812369_FLZ-R0_snap.fits;5.79327;26482.9;4.49411;0
20180331235912444_FLZ-R0_snap.fits;5.70375;26544.4;6.40683;0
