# file name; noise; peak f.; mag.; duration
20180331220003558_FLZ-R0_snap.fits;5.97695;26458;5.56653;0
20180331220103633_FLZ-R0_snap.fits;5.83905;26544.4;5.55106;0
20180331220203708_FLZ-R0_snap.fits;5.93507;26513.7;4.59707;0
20180331220303782_FLZ-R0_snap.fits;5.0256;26453.6;5.35148;0
20180331220400956_FLZ-R0_met.fits;6.2882;26500.5;13.3323;0.170667
20180331220403857_FLZ-R0_snap.fits;6.08718;26471.2;5.78178;0
20180331220513830_FLZ-R0_met.fits;5.48226;26507.8;20.3131;0.512
20180331220503932_FLZ-R0_snap.fits;6.50287;26518.1;5.54948;0
20180331220604006_FLZ-R0_snap.fits;6.59064;26493.2;6.17266;0
20180331220704081_FLZ-R0_snap.fits;5.49769;26525.4;5.97999;0
20180331220804156_FLZ-R0_snap.fits;5.54157;26545.9;5.37297;0
20180331220924369_FLZ-R0_met.fits;6.9138;26449.2;27.9554;0.341333
20180331220904230_FLZ-R0_snap.fits;6.28859;26472.7;7.36067;0
20180331221004305_FLZ-R0_snap.fits;6.85936;26456.5;4.82226;0
20180331221140902_FLZ-R0_met.fits;5.29973;26504.9;17.6289;0.170667
20180331221104380_FLZ-R0_snap.fits;7.17729;26537.1;6.3326;0
20180331221204454_FLZ-R0_snap.fits;6.45897;26547.4;7.06092;0
20180331221304529_FLZ-R0_snap.fits;7.92166;26513.7;7.24647;0
20180331221422865_FLZ-R0_met.fits;7.50423;26503.4;20.7031;0.170667
20180331221404604_FLZ-R0_snap.fits;6.11697;26456.5;6.43713;0
20180331221521062_FLZ-R0_met.fits;6.59902;26490.2;47.5805;0.341333
20180331221504678_FLZ-R0_snap.fits;6.54174;26449.2;8.13769;0
20180331221604753_FLZ-R0_snap.fits;7.69481;26460.9;6.73087;0
20180331221704828_FLZ-R0_snap.fits;6.56075;26453.6;4.63496;0
20180331221804902_FLZ-R0_snap.fits;5.90487;26541.5;5.61838;0
20180331221904977_FLZ-R0_snap.fits;6.25196;26478.5;6.11171;0
20180331222005052_FLZ-R0_snap.fits;6.11874;26474.1;5.4391;0
20180331222105126_FLZ-R0_snap.fits;6.93756;26474.1;6.56101;0
20180331222205201_FLZ-R0_snap.fits;6.95224;26529.8;6.03365;0
20180331222305276_FLZ-R0_snap.fits;6.78814;26528.3;4.62939;0
20180331222405350_FLZ-R0_snap.fits;6.07892;26503.4;6.54035;0
20180331222505425_FLZ-R0_snap.fits;6.8081;26449.2;6.2281;0
20180331222656700_FLZ-R0_met.fits;6.99164;26500.5;42.7966;0.341333
20180331222605500_FLZ-R0_snap.fits;6.62062;26499;5.87441;0
20180331222710865_FLZ-R0_met.fits;6.12025;26490.2;13.7312;0.170667
20180331222705574_FLZ-R0_snap.fits;6.32308;26506.3;5.97751;0
20180331222843196_FLZ-R0_met.fits;5.76213;26502;24.1851;0.170667
20180331222805649_FLZ-R0_snap.fits;5.23641;26538.6;5.65635;0
20180331222905724_FLZ-R0_snap.fits;6.61526;26466.8;4.75668;0
20180331223005798_FLZ-R0_snap.fits;5.48892;26504.9;6.15994;0
20180331223105873_FLZ-R0_snap.fits;6.29173;26503.4;5.10432;0
20180331223251345_FLZ-R0_met.fits;5.36025;26510.7;12.8088;0.170667
20180331223205948_FLZ-R0_snap.fits;7.49283;26497.6;5.68064;0
20180331223335377_FLZ-R0_met.fits;6.25159;26485.8;12.6802;0.170667
20180331223306022_FLZ-R0_snap.fits;5.66826;26485.8;5.39823;0
20180331223406097_FLZ-R0_snap.fits;6.29017;26490.2;5.63696;0
20180331223517606_FLZ-R0_met.fits;6.22346;26480;23.3124;0.341333
20180331223506172_FLZ-R0_snap.fits;6.43873;26452.1;9.10159;0
20180331223627068_FLZ-R0_met.fits;6.00822;26488.8;17.6375;0.170667
20180331223606246_FLZ-R0_snap.fits;6.90084;26516.6;4.40446;0
20180331223709393_FLZ-R0_met.fits;5.43334;26506.3;11.909;0.170667
20180331223706321_FLZ-R0_snap.fits;6.49732;26510.7;6.6611;0
20180331223806396_FLZ-R0_snap.fits;7.59056;26516.6;9.08164;0
20180331223906470_FLZ-R0_snap.fits;6.71227;26541.5;6.3823;0
20180331224013201_FLZ-R0_met.fits;6.41639;26463.9;13.6062;0.341333
20180331224006545_FLZ-R0_snap.fits;6.79677;26525.4;5.05831;0
20180331224106620_FLZ-R0_snap.fits;9.92727;26462.4;7.51016;0
20180331224206694_FLZ-R0_snap.fits;8.53202;26541.5;8.08646;0
20180331224306769_FLZ-R0_snap.fits;7.2743;26506.3;6.90626;0
20180331224426300_FLZ-R0_met.fits;7.17208;26507.8;56.1685;0.341333
20180331224406844_FLZ-R0_snap.fits;5.83036;26491.7;5.42996;0
20180331224506918_FLZ-R0_snap.fits;6.662;26459.5;5.74688;0
20180331224619964_FLZ-R0_met.fits;7.48514;26475.6;15.2725;0.170667
20180331224606993_FLZ-R0_snap.fits;6.27691;26544.4;5.21364;0
20180331224735910_FLZ-R0_met.fits;4.94863;26506.3;11.7887;0.170667
20180331224707068_FLZ-R0_snap.fits;7.12217;26475.6;6.52374;0
20180331224844177_FLZ-R0_met.fits;5.66943;26484.4;15.657;0.170667
20180331224807142_FLZ-R0_snap.fits;7.56167;26465.3;5.23499;0
20180331224907217_FLZ-R0_snap.fits;5.6214;26478.5;6.00499;0
20180331225031356_FLZ-R0_met.fits;6.74672;26512.2;13.6765;0.170667
20180331225007292_FLZ-R0_snap.fits;6.44261;26509.3;7.39363;0
20180331225107366_FLZ-R0_snap.fits;5.63683;26478.5;5.11925;0
20180331225219729_FLZ-R0_met.fits;6.11663;26485.8;16.4134;0.170667
20180331225207441_FLZ-R0_snap.fits;7.04467;26522.5;5.05235;0
20180331225307516_FLZ-R0_snap.fits;6.18545;26532.7;5.5651;0
20180331225407590_FLZ-R0_snap.fits;6.10527;26507.8;4.01168;0
20180331225507665_FLZ-R0_snap.fits;5.88651;26503.4;6.50848;0
20180331225607740_FLZ-R0_snap.fits;6.66811;26521;6.13103;0
20180331225707814_FLZ-R0_snap.fits;8.32998;26471.2;7.0438;0
20180331225807889_FLZ-R0_snap.fits;7.22439;26481.4;5.84987;0
20180331225907964_FLZ-R0_snap.fits;6.87589;26480;6.35607;0
