# file name; noise; peak f.; mag.; duration
20180331200054673_FLZ-R0_snap.fits;1.05724;26525.4;0.82914;0
20180331200154748_FLZ-R0_snap.fits;2.65013;26523.9;1.82181;0
20180331200254822_FLZ-R0_snap.fits;1.02719;26481.4;0.890112;0
20180331200354897_FLZ-R0_snap.fits;17.2628;26537.1;14.0631;0
20180331200454972_FLZ-R0_snap.fits;12.2809;26538.6;11.0103;0
20180331200555046_FLZ-R0_snap.fits;13.2877;26502;12.0727;0
20180331200655121_FLZ-R0_snap.fits;13.2241;26494.6;11.2831;0
20180331200755196_FLZ-R0_snap.fits;15.8222;26466.8;14.3952;0
20180331200855270_FLZ-R0_snap.fits;17.8555;26500.5;10.3077;0
20180331200955345_FLZ-R0_snap.fits;15.6914;26504.9;16.249;0
20180331201055420_FLZ-R0_snap.fits;14.5708;26480;15.5034;0
20180331201155494_FLZ-R0_snap.fits;13.4841;26494.6;14.3171;0
20180331201255569_FLZ-R0_snap.fits;16.3319;26545.9;14.0114;0
20180331201355644_FLZ-R0_snap.fits;15.6351;26545.9;13.646;0
20180331201455718_FLZ-R0_snap.fits;18.4643;26531.2;14.8533;0
20180331201555793_FLZ-R0_snap.fits;13.0767;26491.7;11.1678;0
20180331201655868_FLZ-R0_snap.fits;15.2964;26541.5;15.1853;0
20180331201755942_FLZ-R0_snap.fits;12.4466;26500.5;13.7026;0
20180331201856017_FLZ-R0_snap.fits;14.1377;26478.5;15.2147;0
20180331201956092_FLZ-R0_snap.fits;16.3565;26458;14.6334;0
20180331202056166_FLZ-R0_snap.fits;17.9816;26471.2;12.1316;0
20180331202205798_FLZ-R0_met.fits;15.266;26484.4;40.8198;0.170667
20180331202156241_FLZ-R0_snap.fits;17.0556;26484.4;14.9361;0
20180331202256316_FLZ-R0_snap.fits;13.4367;26522.5;14.4492;0
20180331202356390_FLZ-R0_snap.fits;17.1383;26453.6;13.4232;0
20180331202456465_FLZ-R0_snap.fits;14.9615;26490.2;11.1372;0
20180331202556540_FLZ-R0_snap.fits;8.56205;26504.9;11.24;0
20180331202656614_FLZ-R0_snap.fits;10.0471;26474.1;7.76876;0
20180331202852497_FLZ-R0_met.fits;10.8486;26499;26.5579;0.341333
20180331202756689_FLZ-R0_snap.fits;12.9903;26490.2;10.5266;0
20180331202856764_FLZ-R0_snap.fits;11.6188;26488.8;8.50529;0
20180331203046332_FLZ-R0_met.fits;11.9594;26500.5;29.3658;0.170667
20180331202956838_FLZ-R0_snap.fits;7.79034;26450.7;8.33585;0
20180331203056913_FLZ-R0_snap.fits;10.797;26537.1;9.21675;0
20180331203212518_FLZ-R0_met.fits;11.66;26494.6;34.5905;0.170667
20180331203156988_FLZ-R0_snap.fits;17.4832;26496.1;15.5699;0
20180331203257062_FLZ-R0_snap.fits;15.4343;26458;9.32395;0
20180331203357137_FLZ-R0_snap.fits;11.6185;26472.7;11.799;0
20180331203457212_FLZ-R0_snap.fits;14.7183;26481.4;12.4639;0
20180331203557286_FLZ-R0_snap.fits;19.1112;26490.2;12.0391;0
20180331203657361_FLZ-R0_snap.fits;16.9201;26475.6;13.5745;0
20180331203757436_FLZ-R0_snap.fits;15.6998;26540;12.2418;0
20180331203857510_FLZ-R0_snap.fits;9.97646;26463.9;9.6166;0
20180331203957585_FLZ-R0_snap.fits;10.2363;26507.8;8.81614;0
20180331204057660_FLZ-R0_snap.fits;7.57436;26459.5;11.5752;0
20180331204157734_FLZ-R0_snap.fits;13.6901;26475.6;9.58065;0
20180331204257809_FLZ-R0_snap.fits;11.7503;26534.2;8.66937;0
20180331204357884_FLZ-R0_snap.fits;10.8521;26538.6;9.15245;0
20180331204457958_FLZ-R0_snap.fits;12.0448;26547.4;10.3083;0
20180331204558033_FLZ-R0_snap.fits;12.3799;26503.4;10.5587;0
20180331204740262_FLZ-R0_met.fits;12.36;26500.5;35.2742;0.170667
20180331204658108_FLZ-R0_snap.fits;12.1114;26545.9;12.6485;0
20180331204758182_FLZ-R0_snap.fits;9.31829;26525.4;10.6487;0
20180331204949457_FLZ-R0_met.fits;11.4093;26493.2;99.1617;0.341333
20180331204858257_FLZ-R0_snap.fits;18.2751;26494.6;14.2672;0
20180331204958332_FLZ-R0_snap.fits;18.5856;26459.5;12.3997;0
20180331205136977_FLZ-R0_met.fits;12.3442;26496.1;41.3845;0.170667
20180331205058406_FLZ-R0_snap.fits;13.3328;26456.5;12.1623;0
20180331205212476_FLZ-R0_met.fits;10.2629;26502;23.2943;0.170667
20180331205158481_FLZ-R0_snap.fits;12.5703;26481.4;14.9277;0
20180331205258556_FLZ-R0_snap.fits;8.52322;26453.6;9.70353;0
20180331205415185_FLZ-R0_met.fits;9.93972;26509.3;28.0431;0.170667
20180331205358630_FLZ-R0_snap.fits;10.7054;26521;7.10135;0
20180331205458705_FLZ-R0_snap.fits;10.2599;26506.3;10.457;0
20180331205615334_FLZ-R0_met.fits;12.3506;26515.1;30.5935;0.170667
20180331205558780_FLZ-R0_snap.fits;10.7732;26502;12.0449;0
20180331205658854_FLZ-R0_snap.fits;12.916;26452.1;11.3095;0
20180331205807292_FLZ-R0_met.fits;13.8112;26502;39.3422;0.170667
20180331205758929_FLZ-R0_snap.fits;10.1722;26509.3;8.32768;0
20180331205859004_FLZ-R0_snap.fits;11.9089;26482.9;8.92693;0
20180331205959078_FLZ-R0_snap.fits;12.0891;26537.1;8.38444;0
