#timestamp,LO_Frequency,Hit,StdDev 
1522533615.8,286047005.8,N
1522533635.6,286047006.5,N
1522533655.4,286047009.9,Y
1522533675.3,286047002.5,P
1522533695.1,286047004.4,N
1522533715.9,286047002.2,N
1522533735.7,286047002.1,N
1522533755.5,286047000.5,N
1522533775.4,286047000.8,N
1522533795.2,286046999.8,N
1522533815.0,286047002.1,N
1522533815.9,286047002.1,N
1522533835.8,286046999.9,N
1522533855.6,286047002.8,N
1522533875.5,286046999.8,N
1522533895.3,286047002.6,N
1522533915.1,286047001.0,N
1522533935.9,286047004.0,N
1522533955.7,286047001.9,N
1522533975.5,286047002.2,N
1522533995.4,286047000.3,N
1522534015.2,286047001.0,N
1522534035.1,286047000.2,N
1522534036.0,286047000.2,N
1522534055.8,286046999.8,N
1522534075.6,286047000.3,N
1522534095.5,286047000.6,N
1522534115.3,286047002.6,N
1522534135.1,286046999.8,N
1522534155.9,286047000.1,N
1522534175.7,286047000.2,N
1522534225.6,286047001.4,E
1522534235.5,286047002.7,N
1522534255.3,286047006.0,P
1522534275.2,286047005.9,P
1522534295.0,286047001.7,N
1522534295.9,286047001.7,N
1522534315.8,286047004.4,N
1522534335.6,286047002.1,N
1522534355.5,286047000.2,N
1522534375.3,286047000.6,N
1522534395.1,286047000.1,N
1522534415.9,286047002.8,N
1522534435.7,286046998.1,N
1522534455.5,286047001.2,N
1522534475.4,286047002.3,N
1522534495.2,286047003.8,N
1522534515.1,286047003.4,N
1522534516.0,286047003.4,N
1522534535.8,286047000.0,N
1522534555.6,286047000.1,N
1522534575.5,286047002.4,N
1522534595.3,286047004.1,N
1522534615.1,286047003.9,N
1522534635.9,286047002.4,N
1522534655.7,286047001.4,N
1522534675.6,286047001.9,N
1522534695.4,286047002.8,N
1522534715.2,286047003.5,N
1522534735.1,286047003.3,N
1522534736.0,286047003.3,N
1522534755.8,286047004.1,N
1522534775.7,286047005.7,Y
1522534795.5,286047002.5,P
1522534815.3,286047001.5,P
1522534835.2,286047000.3,N
1522534855.0,286046998.2,N
1522534855.9,286046998.2,N
1522534875.7,286047000.0,N
1522534895.6,286047002.4,N
1522534915.4,286047002.6,N
1522534935.3,286047002.1,N
1522534955.1,286047000.2,N
1522534956.0,286047000.2,N
1522534975.8,286047001.3,N
1522534995.7,286047002.2,N
1522535015.5,286047001.9,N
1522535035.4,286047004.4,Y
1522535055.2,286047004.0,P
1522535075.0,286047003.7,N
1522535075.9,286047003.7,N
1522535095.8,286046999.9,N
1522535115.6,286047000.1,N
1522535135.4,286047000.4,N
1522535155.3,286047005.9,Y
1522535175.1,286047004.2,P
1522535195.9,286047000.3,N
1522535215.7,286047001.5,N
1522535235.5,286047002.7,N
1522535255.4,286047003.8,N
1522535275.2,286047001.3,N
1522535295.0,286047002.5,N
1522535295.9,286047002.5,N
1522535315.8,286047001.3,N
1522535335.6,286047001.5,N
1522535355.5,286047002.5,N
1522535375.3,286047000.6,N
1522535395.1,286047004.0,Y
1522535415.9,286047001.5,P
1522535435.7,286047000.1,N
1522535455.5,286047000.3,N
1522535475.4,286046996.6,Y
1522535495.2,286046998.6,P
1522535515.1,286046997.3,N
1522535516.0,286046997.3,N
1522535535.8,286046999.5,N
1522535555.6,286047000.9,N
1522535575.5,286046996.6,N
1522535595.3,286046997.1,N
1522535615.2,286046998.2,N
1522535635.9,286046998.8,N
1522535655.7,286046997.7,N
1522535675.6,286046999.4,N
1522535695.4,286046998.9,N
1522535715.3,286046999.1,N
1522535735.1,286047000.1,N
1522535736.0,286047000.1,N
1522535755.8,286046998.2,N
1522535775.7,286046999.6,N
1522535795.5,286047000.0,N
1522535815.3,286046999.9,N
1522535835.2,286047002.7,N
1522535855.0,286046999.9,N
1522535855.9,286046999.9,N
1522535875.8,286047002.3,N
1522535895.6,286047001.3,N
1522535915.4,286047004.1,N
1522535935.3,286047003.7,N
1522535955.1,286047003.9,N
1522535956.0,286047003.9,N
1522535975.8,286047003.5,N
1522535995.7,286047004.2,N
1522536015.5,286047003.4,N
1522536035.4,286047002.1,N
1522536055.2,286047001.4,N
1522536075.0,286047004.2,N
1522536075.9,286047004.2,N
1522536095.8,286047004.4,N
1522536115.6,286047002.6,N
1522536135.4,286047001.5,N
1522536155.3,286047004.9,N
1522536175.1,286047007.5,Y
1522536195.9,286047003.7,P
1522536215.7,286047001.4,N
1522536235.5,286047002.1,N
1522536255.4,286047002.1,N
1522536275.2,286047000.6,N
1522536295.0,286047002.8,N
1522536295.9,286047002.8,Y
1522536315.8,286046999.2,P
1522536335.6,286047000.4,N
1522536355.5,286047002.8,N
1522536375.3,286047000.1,N
1522536395.1,286047001.5,N
1522536415.9,286047001.3,N
1522536435.7,286047003.2,N
1522536455.5,286047001.3,N
1522536475.4,286047006.0,Y
1522536495.2,286047003.7,P
1522536515.1,286047005.4,P
1522536516.0,286047005.4,P
1522536535.8,286047005.9,Y
1522536555.6,286047000.8,P
1522536575.5,286046999.4,N
1522536595.3,286046999.1,N
1522536615.1,286046998.4,N
1522536635.9,286046998.5,N
1522536655.7,286046996.5,N
1522536675.6,286046998.9,N
1522536695.4,286046999.3,N
1522536715.2,286046996.6,N
1522536735.1,286046994.9,N
1522536736.0,286046994.9,N
1522536755.8,286046998.9,N
1522536775.7,286046999.5,N
1522536795.5,286046996.5,N
1522536815.3,286046997.8,N
1522536835.2,286046995.0,N
1522536855.0,286046998.7,N
1522536855.9,286046998.7,N
1522536875.8,286046998.2,N
1522536895.6,286047000.2,N
1522536915.4,286047001.2,N
1522536935.3,286047001.2,N
1522536955.1,286047001.2,N
1522536975.8,286047000.5,N
1522536995.7,286047000.2,N
1522537015.5,286047004.2,N
1522537035.4,286047003.0,N
1522537055.2,286047007.0,N
1522537075.0,286047009.2,Y
1522537075.9,286047009.2,P
1522537095.8,286047006.7,N
1522537115.6,286047008.4,N
1522537135.5,286047009.9,N
1522537155.3,286047010.4,N
1522537175.1,286047008.9,N
1522537195.9,286047008.5,N
