# file name; noise; peak f.; mag.; duration
20180331210059153_FLZ-R0_snap.fits;11.6063;26534.2;9.98303;0
20180331210159228_FLZ-R0_snap.fits;10.6275;26510.7;10.3159;0
20180331210331388_FLZ-R0_met.fits;12.1245;26502;27.817;0.170667
20180331210259302_FLZ-R0_snap.fits;11.8542;26455.1;9.37496;0
20180331210359377_FLZ-R0_snap.fits;11.1115;26504.9;7.31851;0
20180331210459452_FLZ-R0_snap.fits;8.85465;26540;10.4047;0
20180331210559526_FLZ-R0_snap.fits;10.3073;26477.1;8.16412;0
20180331210659601_FLZ-R0_snap.fits;9.53105;26512.2;6.32154;0
20180331210759676_FLZ-R0_snap.fits;9.79384;26466.8;7.86075;0
20180331210859750_FLZ-R0_snap.fits;9.65227;26487.3;8.54886;0
20180331210959825_FLZ-R0_snap.fits;9.1264;26519.5;7.90318;0
20180331211129937_FLZ-R0_met.fits;9.15006;26503.4;52.888;0.341333
20180331211059900_FLZ-R0_snap.fits;9.5986;26458;8.35413;0
20180331211159974_FLZ-R0_snap.fits;6.51562;26456.5;5.25654;0
20180331211343398_FLZ-R0_met.fits;7.4311;26475.6;23.1574;0.341333
20180331211300049_FLZ-R0_snap.fits;6.46426;26465.3;6.82736;0
20180331211400124_FLZ-R0_snap.fits;7.21018;26518.1;4.8093;0
20180331211500198_FLZ-R0_snap.fits;9.11398;26459.5;7.37929;0
20180331211600273_FLZ-R0_snap.fits;8.89654;26545.9;8.9539;0
20180331211700348_FLZ-R0_snap.fits;9.16968;26503.4;8.62222;0
20180331211800422_FLZ-R0_snap.fits;10.9441;26537.1;11.1681;0
20180331211920124_FLZ-R0_met.fits;13.2058;26509.3;42.5072;0.170667
20180331211900497_FLZ-R0_snap.fits;10.7501;26494.6;10.2658;0
20180331212000572_FLZ-R0_snap.fits;12.8526;26491.7;9.90922;0
20180331212125734_FLZ-R0_met.fits;12.103;26452.1;29.3998;0.170667
20180331212100646_FLZ-R0_snap.fits;12.5428;26488.8;10.9022;0
20180331212200721_FLZ-R0_snap.fits;14.9938;26519.5;11.631;0
20180331212300796_FLZ-R0_snap.fits;8.56541;26510.7;10.0546;0
20180331212400870_FLZ-R0_snap.fits;11.2911;26531.2;11.7847;0
20180331212500945_FLZ-R0_snap.fits;11.0816;26459.5;9.38035;0
20180331212601020_FLZ-R0_snap.fits;9.53972;26490.2;10.5336;0
20180331212701094_FLZ-R0_snap.fits;12.1375;26522.5;9.87892;0
20180331212801169_FLZ-R0_snap.fits;9.56877;26506.3;10.1587;0
20180331212901244_FLZ-R0_snap.fits;14.4286;26528.3;10.7606;0
20180331213001318_FLZ-R0_snap.fits;11.3425;26526.9;9.62789;0
20180331213101393_FLZ-R0_snap.fits;14.0129;26450.7;9.67024;0
20180331213228945_FLZ-R0_met.fits;11.7403;26506.3;51.0162;0.341333
20180331213201468_FLZ-R0_snap.fits;14.4585;26469.7;17.6378;0
20180331213301542_FLZ-R0_snap.fits;11.7347;26469.7;13.5809;0
20180331213401617_FLZ-R0_snap.fits;30.6202;26494.6;20.8103;0
20180331213501692_FLZ-R0_snap.fits;28.1321;26500.5;19.7127;0
20180331213601766_FLZ-R0_snap.fits;29.6953;26465.3;22.5697;0
20180331213701841_FLZ-R0_snap.fits;24.4018;26509.3;25.0726;0
20180331213801916_FLZ-R0_snap.fits;5.73531;26534.2;5.23658;0
20180331213901990_FLZ-R0_snap.fits;6.22311;26478.5;5.20081;0
20180331214002065_FLZ-R0_snap.fits;6.35586;26468.3;5.54245;0
20180331214112550_FLZ-R0_met.fits;5.26865;26507.8;14.8011;0.341333
20180331214102140_FLZ-R0_snap.fits;5.0495;26525.4;5.70893;0
20180331214214332_FLZ-R0_met.fits;5.44117;26469.7;13.7226;0.170667
20180331214202214_FLZ-R0_snap.fits;6.99451;26491.7;3.77029;0
20180331214302289_FLZ-R0_snap.fits;6.76945;26540;5.3807;0
20180331214402364_FLZ-R0_snap.fits;6.76982;26462.4;5.41988;0
20180331214502438_FLZ-R0_snap.fits;5.96114;26540;4.82447;0
20180331214602513_FLZ-R0_snap.fits;6.70811;26535.6;5.71231;0
20180331214708049_FLZ-R0_met.fits;5.46274;26477.1;22.8605;0.682667
20180331214702588_FLZ-R0_snap.fits;5.1154;26516.6;6.26211;0
20180331214802662_FLZ-R0_snap.fits;5.73782;26543;4.95075;0
20180331214900860_FLZ-R0_met.fits;5.61038;26497.6;14.1766;0.170667
20180331214902737_FLZ-R0_snap.fits;6.35492;26526.9;5.34519;0
20180331215056742_FLZ-R0_met.fits;5.94763;26502;12.4513;0.170667
20180331215002812_FLZ-R0_snap.fits;7.20308;26497.6;5.48135;0
20180331215118588_FLZ-R0_met.fits;5.61708;26488.8;29.6476;0.170667
20180331215131217_FLZ-R0_met.fits;6.54286;26455.1;53.9495;0.682667
20180331215102886_FLZ-R0_snap.fits;6.14462;26509.3;4.2191;0
20180331215202961_FLZ-R0_snap.fits;6.22041;26544.4;8.73319;0
20180331215303036_FLZ-R0_snap.fits;6.95867;26465.3;6.30426;0
20180331215403110_FLZ-R0_snap.fits;6.82454;26493.2;6.14545;0
20180331215544486_FLZ-R0_met.fits;6.55668;26503.4;33.7604;0.341333
20180331215503185_FLZ-R0_snap.fits;5.89808;26525.4;5.55386;0
20180331215603260_FLZ-R0_snap.fits;6.41955;26465.3;4.24579;0
20180331215703334_FLZ-R0_snap.fits;7.83513;26487.3;8.69819;0
20180331215803409_FLZ-R0_snap.fits;9.30376;26496.1;7.45183;0
20180331215903484_FLZ-R0_snap.fits;5.67533;26460.9;5.63133;0
