#timestamp,LO_Frequency,Hit,StdDev 
1522526415.5,286046975.2,P
1522526435.4,286046967.4,P
1522526455.2,286046962.2,P
1522526475.1,286046955.6,Y
1522526476.0,286046955.6,P
1522526495.8,286046978.8,P
1522526515.6,286046969.5,P
1522526535.5,286046961.3,Y
1522526555.3,286046989.3,P
1522526575.1,286046983.8,N
1522526595.9,286046986.0,N
1522526615.7,286046981.5,N
1522526635.6,286046973.0,Y
1522526655.4,286046989.9,P
1522526675.2,286046974.6,P
1522526695.1,286046968.4,P
1522526696.0,286046968.4,Y
1522526715.8,286046981.1,P
1522526735.7,286046974.5,P
1522526755.5,286046970.5,P
1522526775.3,286046962.1,Y
1522526795.2,286046980.4,P
1522526815.0,286046971.5,P
1522526815.9,286046971.5,P
1522526835.8,286046970.7,Y
1522526855.6,286046988.6,P
1522526875.4,286046985.2,N
1522526895.3,286046978.0,P
1522526915.1,286046976.7,Y
1522526935.8,286046988.9,P
1522526955.7,286046983.7,P
1522526975.5,286046981.8,P
1522526995.4,286046976.4,Y
1522527015.2,286046988.9,P
1522527035.0,286046983.8,P
1522527035.9,286046983.8,P
1522527055.8,286046984.1,Y
1522527075.6,286046998.9,P
1522527095.5,286046997.4,N
1522527115.3,286046994.3,N
1522527135.1,286046990.3,N
1522527155.9,286046989.4,N
1522527175.7,286046986.1,N
1522527195.5,286046982.5,Y
1522527215.4,286046987.8,P
1522527235.2,286046986.5,P
1522527255.1,286046985.3,P
1522527256.0,286046985.3,Y
1522527275.8,286046998.0,P
1522527295.6,286046992.0,N
1522527315.5,286046990.3,N
1522527335.3,286046987.2,Y
1522527355.2,286046995.2,P
1522527375.9,286046990.9,P
1522527395.7,286046993.2,P
1522527415.6,286046993.2,Y
1522527435.4,286046996.6,P
1522527455.2,286046993.8,P
1522527475.1,286046992.6,P
1522527476.0,286046992.6,Y
1522527495.8,286046996.8,P
1522527515.7,286046996.4,N
1522527535.5,286046992.3,P
1522527555.3,286046990.3,Y
1522527575.2,286046993.7,P
1522527595.0,286046993.8,P
1522527595.9,286046993.8,P
1522527615.8,286046992.6,Y
1522527635.6,286046999.5,P
1522527655.4,286046999.8,N
1522527675.3,286046996.9,N
1522527695.1,286046995.7,N
1522527715.9,286047001.2,N
1522527735.7,286047002.4,N
1522527755.6,286047002.4,N
1522527775.4,286046996.9,N
1522527795.2,286046995.5,N
1522527815.1,286046995.2,N
1522527816.0,286046995.2,N
1522527835.8,286046996.0,N
1522527855.7,286046994.5,N
1522527875.5,286046993.9,N
1522527895.3,286046996.0,N
1522527915.2,286046994.6,N
1522527935.0,286046991.4,Y
1522527935.9,286046991.4,P
1522527955.7,286046990.1,P
1522527975.6,286046988.8,P
1522527995.4,286046987.4,Y
1522528015.3,286047002.1,P
1522528035.1,286046999.9,N
1522528055.8,286047001.1,N
1522528075.7,286046998.4,N
1522528095.5,286046995.2,N
1522528115.4,286046997.2,N
1522528135.2,286046995.2,N
1522528155.0,286046995.5,N
1522528155.9,286046995.5,N
1522528175.8,286046993.8,N
1522528195.6,286046992.2,N
1522528215.4,286046992.3,N
1522528235.3,286046991.7,N
1522528255.1,286046993.0,N
1522528275.9,286046994.8,N
1522528295.7,286046994.1,N
1522528315.5,286046994.6,N
1522528335.4,286046999.7,N
1522528355.2,286047000.2,N
1522528375.0,286046999.5,N
1522528375.9,286046999.5,N
1522528395.8,286046994.0,N
1522528415.6,286046992.2,N
1522528435.5,286046989.2,Y
1522528455.3,286046995.2,P
1522528475.1,286046993.7,P
1522528495.9,286046990.7,P
1522528515.7,286046984.2,Y
1522528535.5,286046987.1,P
1522528555.4,286046990.4,N
1522528575.2,286046992.3,N
1522528595.1,286046990.1,Y
1522528596.0,286046990.1,P
1522528615.8,286047000.1,N
1522528635.6,286047000.8,N
1522528655.5,286046999.5,N
1522528675.3,286046997.0,N
1522528695.2,286046997.6,N
1522528715.9,286046995.0,N
1522528735.7,286046997.9,N
1522528755.6,286046997.9,N
1522528775.4,286046993.4,N
1522528795.3,286046995.9,N
1522528815.1,286046997.5,N
1522528816.0,286046997.5,N
1522528835.8,286046991.7,N
1522528855.7,286046991.8,N
1522528875.5,286046989.1,Y
1522528895.4,286046996.4,P
1522528915.2,286046995.3,P
1522528935.0,286046993.8,P
1522528935.9,286046993.8,Y
1522528955.8,286046998.3,P
1522528975.6,286047000.4,N
1522528995.5,286046998.6,N
1522529015.3,286046998.8,N
1522529035.1,286047000.6,N
1522529055.9,286047000.9,N
1522529075.7,286046998.3,N
1522529095.5,286047000.6,N
1522529115.4,286046998.1,N
1522529135.2,286047000.6,N
1522529155.1,286046999.7,N
1522529156.0,286046999.7,N
1522529175.8,286046999.1,N
1522529195.6,286046996.6,N
1522529215.5,286046998.7,N
1522529235.3,286047000.9,N
1522529255.1,286047001.1,N
1522529275.9,286046998.7,N
1522529295.7,286042905.1,Y
1522529315.6,286047001.2,P
1522529335.4,286046998.3,N
1522529355.2,286046998.1,N
1522529375.1,286047001.0,N
1522529376.0,286047001.0,N
1522529395.8,286682706.1,Y
1522529415.7,286047001.7,P
1522529435.5,286047001.9,N
1522529455.3,286047000.7,N
1522529475.2,286047005.8,Y
1522529495.0,286047003.4,P
1522529495.9,286047003.4,N
1522529515.7,286047001.2,N
1522529535.6,286046997.2,N
1522529555.4,286046995.4,N
1522529575.3,286046994.4,N
1522529595.1,286046988.8,Y
1522529615.8,286046989.2,P
1522529635.7,286046992.3,N
1522529655.5,286046995.7,N
1522529675.4,286046994.1,N
1522529695.2,286046994.2,N
1522529715.0,286046991.9,N
1522529715.9,286046991.9,N
1522529735.8,286046994.1,N
1522529755.6,286046996.1,N
1522529775.4,286046994.5,N
1522529795.3,286046992.4,N
1522529815.1,286046990.6,Y
1522529835.9,286047000.7,P
1522529855.7,286047000.7,N
1522529875.5,286046998.4,N
1522529895.4,286047001.2,N
1522529915.2,286046997.0,N
1522529935.0,286046996.6,N
1522529935.9,286046996.6,N
1522529955.8,286046998.4,N
1522529975.6,286046998.5,N
1522529995.5,286046998.4,N
