#timestamp,LO_Frequency,Hit,StdDev 
1522530015.3,286046996.9,N
1522530035.1,286046998.8,N
1522530055.9,286046999.4,N
1522530075.7,286046997.8,N
1522530095.5,286046996.1,N
1522530115.4,286046994.2,Y
1522530135.2,286046995.2,P
1522530155.1,286046997.9,N
1522530156.0,286046997.9,N
1522530175.8,286046995.3,Y
1522530195.6,286046997.2,P
1522530215.5,286046996.7,P
1522530235.3,286046999.6,N
1522530255.2,286046998.8,N
1522530275.9,286046998.4,N
1522530295.7,286046997.2,N
1522530315.6,286046997.7,N
1522530335.4,286046996.5,Y
1522530355.2,286047000.8,P
1522530375.1,286047000.9,N
1522530376.0,286047000.9,N
1522530395.8,286047000.0,N
1522530415.7,286046998.4,N
1522530435.5,286046998.7,N
1522530455.3,286046999.4,N
1522530475.2,286046998.3,N
1522530495.0,286047001.1,N
1522530495.9,286047001.1,N
1522530515.7,286046999.3,N
1522530535.6,286046996.7,N
1522530555.4,286046996.6,N
1522530575.3,286046999.6,N
1522530595.1,286046998.5,N
1522530596.0,286046998.5,N
1522530615.8,286046999.1,N
1522530635.7,286047001.2,N
1522530655.5,286046998.4,N
1522530675.3,286047000.1,N
1522530695.2,286047002.3,N
1522530715.0,286047000.9,N
1522530715.9,286047000.9,N
1522530735.8,286047001.1,N
1522530755.6,286047000.5,N
1522530775.4,286047000.1,N
1522530795.3,286046998.3,N
1522530815.1,286047000.5,N
1522530835.8,286047002.8,N
1522530855.7,286047000.0,N
1522530875.5,286047000.3,N
1522530895.4,286047002.1,N
1522530915.2,286047002.3,N
1522530935.0,286046999.9,N
1522530935.9,286046999.9,N
1522530955.8,286047001.1,N
1522530975.6,286047002.3,N
1522530995.4,286047000.9,N
1522531015.3,286046999.9,N
1522531035.1,286047000.8,N
1522531055.9,286047000.2,N
1522531075.7,286047000.4,N
1522531095.5,286047000.9,N
1522531115.4,286046999.1,N
1522531135.2,286046998.4,N
1522531155.0,286046998.9,N
1522531155.9,286046998.9,N
1522531175.8,286046996.5,N
1522531195.6,286046996.8,N
1522531215.5,286046997.7,N
1522531235.3,286046999.2,N
1522531255.1,286046998.6,N
1522531275.9,286046999.3,N
1522531295.7,286046998.9,N
1522531315.5,286047001.2,N
1522531335.4,286047001.0,N
1522531355.2,286047000.6,N
1522531375.1,286047000.9,N
1522531376.0,286047000.9,N
1522531395.8,286047001.1,N
1522531415.6,286047001.7,N
1522531435.5,286047001.1,N
1522531455.3,286046995.4,Y
1522531475.2,286046999.8,P
1522531495.9,286047001.7,P
1522531515.7,286046998.6,N
1522531535.6,286046997.2,N
1522531555.4,286046999.6,N
1522531575.2,286046993.8,Y
1522531595.1,286046995.2,P
1522531596.0,286046995.2,N
1522531615.8,286046993.3,P
1522531635.7,286046992.8,Y
1522531655.5,286047000.9,P
1522531675.3,286046998.4,N
1522531695.2,286047001.1,N
1522531715.0,286046995.2,N
1522531715.9,286046995.2,N
1522531735.7,286046993.5,N
1522531755.6,286046995.4,N
1522531775.4,286046992.0,Y
1522531795.3,286046997.5,P
1522531815.1,286046993.6,P
1522531816.0,286046993.6,P
1522531835.8,286046993.9,Y
1522531855.7,286047010.2,P
1522531875.5,286047008.5,N
1522531895.3,286047006.6,N
1522531915.2,286047005.4,N
1522531935.0,286047008.7,N
1522531935.9,286047008.7,N
1522531955.8,286047011.6,N
1522531975.6,286047008.2,N
1522531995.4,286047007.2,N
1522532015.3,286047012.5,N
1522532035.1,286047020.0,Y
1522532055.9,286047007.1,P
1522532075.7,286047007.5,P
1522532095.5,286047006.5,P
1522532115.4,286047004.1,Y
1522532135.2,286046994.9,P
1522532155.0,286046992.2,N
1522532155.9,286046992.2,N
1522532175.8,286046991.2,N
1522532195.6,286046989.4,N
1522532215.5,286046992.7,N
1522532235.3,286046994.2,N
1522532255.1,286046993.3,N
1522532275.9,286046993.9,N
1522532295.7,286046991.7,N
1522532315.5,286046992.1,N
1522532335.4,286046994.7,N
1522532355.2,286046993.6,N
1522532375.0,286046993.5,N
1522532376.0,286046993.5,N
1522532395.8,286046995.5,N
1522532415.6,286046996.8,N
1522532435.5,286046993.9,N
1522532455.3,286046993.0,N
1522532475.1,286046992.4,N
1522532495.9,286046992.9,N
1522532515.7,286046998.1,N
1522532535.5,286047002.3,N
1522532555.4,286047001.9,N
1522532575.2,286047000.7,N
1522532595.1,286046997.4,N
1522532596.0,286046997.4,N
1522532615.8,286046994.9,N
1522532635.6,286046998.0,N
1522532655.5,286046995.5,N
1522532675.3,286046995.2,N
1522532695.1,286046997.4,N
1522532715.9,286046998.3,N
1522532735.7,286046996.3,N
1522532755.6,286046993.8,N
1522532775.4,286046993.7,N
1522532795.2,286046993.7,N
1522532815.1,286046993.2,N
1522532816.0,286046993.2,N
1522532835.8,286046989.7,Y
1522532855.6,286046991.2,P
1522532875.5,286046993.9,N
1522532895.3,286046990.6,P
1522532915.2,286046989.7,Y
1522532935.0,286046997.4,P
1522532935.9,286046997.4,N
1522532955.7,286047001.7,N
1522532975.6,286046996.7,N
1522532995.4,286046994.7,N
1522533015.3,286046996.5,N
1522533035.1,286046996.9,N
1522533036.0,286046996.9,N
1522533055.8,286047000.9,N
1522533075.7,286046996.9,N
1522533095.5,286047000.8,N
1522533115.3,286047004.2,N
1522533135.2,286047003.2,N
1522533155.0,286047003.3,N
1522533155.9,286047003.3,N
1522533175.8,286047005.7,N
1522533195.6,286047002.9,N
1522533215.4,286047006.8,N
1522533235.3,286047008.2,N
1522533255.1,286047012.4,N
1522533275.8,286047012.3,N
1522533295.7,286047009.4,N
1522533315.5,286047010.7,N
1522533335.3,286047007.7,N
1522533355.2,286047009.8,N
1522533375.0,286047009.8,N
1522533375.9,286047009.8,N
1522533395.8,286047009.9,N
1522533415.6,286047012.0,N
1522533435.4,286047010.6,N
1522533455.3,286047010.4,N
1522533475.1,286047009.9,N
1522533495.8,286047009.0,N
1522533515.7,286047008.4,N
1522533535.5,286047006.2,N
1522533555.4,286047008.8,N
1522533575.2,286047007.6,N
1522533595.0,286047007.2,N
1522533595.9,286047007.2,N
