# file name; noise; peak f.; mag.; duration
20170919160026951_ZVPP-R6_snap.fits;0.915577;26529.8;0.783129;0
20170919160127026_ZVPP-R6_snap.fits;0.770381;26519.5;0.7405;0
20170919160227100_ZVPP-R6_snap.fits;0.884121;26529.8;0.669147;0
20170919160327175_ZVPP-R6_snap.fits;0.829417;26509.3;0.762242;0
20170919160427250_ZVPP-R6_snap.fits;0.723857;26534.2;0.702474;0
20170919160527324_ZVPP-R6_snap.fits;0.789061;26484.4;0.976079;0
20170919160627399_ZVPP-R6_snap.fits;0.808794;26503.4;0.723693;0
20170919160727474_ZVPP-R6_snap.fits;1.01105;26509.3;0.623396;0
20170919160827548_ZVPP-R6_snap.fits;0.763227;26515.1;0.916249;0
20170919160927623_ZVPP-R6_snap.fits;0.850422;26462.4;0.775052;0
20170919161027698_ZVPP-R6_snap.fits;0.752901;26509.3;0.598125;0
20170919161127772_ZVPP-R6_snap.fits;0.816394;26484.4;0.465942;0
20170919161227847_ZVPP-R6_snap.fits;0.80635;26494.6;0.714242;0
20170919161327922_ZVPP-R6_snap.fits;0.766083;26522.5;0.661943;0
20170919161427996_ZVPP-R6_snap.fits;0.82763;26482.9;0.609087;0
20170919161528071_ZVPP-R6_snap.fits;0.871193;26478.5;0.689914;0
20170919161628146_ZVPP-R6_snap.fits;0.833212;26540;0.537128;0
20170919161728220_ZVPP-R6_snap.fits;0.904922;26477.1;0.738383;0
20170919161828295_ZVPP-R6_snap.fits;0.752948;26480;0.569367;0
20170919161928370_ZVPP-R6_snap.fits;0.802654;26462.4;0.653606;0
20170919162028444_ZVPP-R6_snap.fits;0.748879;26519.5;0.783016;0
20170919162128519_ZVPP-R6_snap.fits;0.814994;26449.2;0.663412;0
20170919162228594_ZVPP-R6_snap.fits;0.894243;26450.7;0.619458;0
20170919162328668_ZVPP-R6_snap.fits;0.724729;26449.2;0.669375;0
20170919162428743_ZVPP-R6_snap.fits;0.790508;26502;1.0803;0
20170919162528818_ZVPP-R6_snap.fits;0.753814;26472.7;0.973103;0
20170919162628892_ZVPP-R6_snap.fits;0.805915;26490.2;0.751974;0
20170919162728967_ZVPP-R6_snap.fits;0.65175;26509.3;0.767014;0
20170919162829042_ZVPP-R6_snap.fits;0.781304;26471.2;0.664413;0
20170919162929116_ZVPP-R6_snap.fits;0.700922;26459.5;0.638107;0
20170919163029191_ZVPP-R6_snap.fits;0.711144;26484.4;0.74116;0
20170919163129266_ZVPP-R6_snap.fits;0.637102;26455.1;0.61779;0
20170919163229340_ZVPP-R6_snap.fits;0.771187;26512.2;0.704642;0
20170919163329415_ZVPP-R6_snap.fits;0.750029;26465.3;0.6139;0
20170919163429490_ZVPP-R6_snap.fits;0.865262;26471.2;0.691674;0
20170919163529564_ZVPP-R6_snap.fits;0.817007;26497.6;0.643134;0
20170919163629639_ZVPP-R6_snap.fits;0.718119;26503.4;0.650321;0
20170919163729714_ZVPP-R6_snap.fits;0.843575;26477.1;0.523032;0
20170919163829788_ZVPP-R6_snap.fits;0.770743;26506.3;0.905423;0
20170919163929863_ZVPP-R6_snap.fits;0.714123;26518.1;0.689272;0
20170919164029938_ZVPP-R6_snap.fits;0.678753;26543;0.911854;0
20170919164130012_ZVPP-R6_snap.fits;0.759031;26499;0.647283;0
20170919164230087_ZVPP-R6_snap.fits;0.759663;26459.5;0.666846;0
20170919164330162_ZVPP-R6_snap.fits;0.794828;26544.4;0.932316;0
20170919164430236_ZVPP-R6_snap.fits;0.800034;26449.2;0.714918;0
20170919164530311_ZVPP-R6_snap.fits;0.825462;26482.9;0.850128;0
20170919164630386_ZVPP-R6_snap.fits;0.690979;26459.5;0.716646;0
20170919164730460_ZVPP-R6_snap.fits;0.727966;26463.9;0.682548;0
20170919164830535_ZVPP-R6_snap.fits;0.816961;26481.4;0.561966;0
20170919164930610_ZVPP-R6_snap.fits;0.838123;26512.2;0.793598;0
20170919165030684_ZVPP-R6_snap.fits;0.757685;26469.7;0.57692;0
20170919165130759_ZVPP-R6_snap.fits;0.842967;26468.3;0.651983;0
20170919165230834_ZVPP-R6_snap.fits;0.772792;26469.7;0.651131;0
20170919165330908_ZVPP-R6_snap.fits;0.785425;26480;0.633125;0
20170919165430983_ZVPP-R6_snap.fits;0.833767;26491.7;1.28787;0
20170919165531058_ZVPP-R6_snap.fits;0.980258;26538.6;0.747442;0
20170919165631132_ZVPP-R6_snap.fits;1.23249;26458;1.05027;0
20170919165731207_ZVPP-R6_snap.fits;1.12636;26525.4;1.06172;0
20170919165831282_ZVPP-R6_snap.fits;1.1218;26494.6;1.02883;0
20170919165931356_ZVPP-R6_snap.fits;0.751827;26515.1;0.69808;0
