# file name; noise; peak f.; mag.; duration
20170919200044871_ZVPP-R6_snap.fits;0.851023;26494.6;0.526646;0
20170919200144946_ZVPP-R6_snap.fits;0.90536;26529.8;0.746158;0
20170919200245020_ZVPP-R6_snap.fits;0.921745;26488.8;0.581946;0
20170919200345095_ZVPP-R6_snap.fits;0.785344;26485.8;0.713665;0
20170919200445170_ZVPP-R6_snap.fits;0.859382;26487.3;0.865395;0
20170919200545244_ZVPP-R6_snap.fits;0.754863;26537.1;0.579114;0
20170919200645319_ZVPP-R6_snap.fits;0.930502;26468.3;0.726033;0
20170919200745394_ZVPP-R6_snap.fits;0.821986;26526.9;0.690447;0
20170919200845468_ZVPP-R6_snap.fits;0.850571;26453.6;0.66434;0
20170919200945543_ZVPP-R6_snap.fits;0.738818;26521;0.705799;0
20170919201045618_ZVPP-R6_snap.fits;0.863928;26545.9;0.783305;0
20170919201145692_ZVPP-R6_snap.fits;0.864166;26543;0.622982;0
20170919201245767_ZVPP-R6_snap.fits;0.812201;26506.3;0.595896;0
20170919201345842_ZVPP-R6_snap.fits;0.764692;26531.2;0.598189;0
20170919201445916_ZVPP-R6_snap.fits;0.762721;26487.3;0.659356;0
20170919201545991_ZVPP-R6_snap.fits;0.766486;26502;0.594924;0
20170919201646066_ZVPP-R6_snap.fits;0.879902;26484.4;0.93002;0
20170919201746140_ZVPP-R6_snap.fits;0.686759;26452.1;0.609413;0
20170919201846215_ZVPP-R6_snap.fits;0.90047;26499;0.721534;0
20170919201946290_ZVPP-R6_snap.fits;0.790443;26500.5;0.61685;0
20170919202046364_ZVPP-R6_snap.fits;0.752183;26485.8;0.810318;0
20170919202146439_ZVPP-R6_snap.fits;0.759418;26499;0.483489;0
20170919202246514_ZVPP-R6_snap.fits;0.87313;26507.8;0.73256;0
20170919202346588_ZVPP-R6_snap.fits;0.880405;26488.8;0.557893;0
20170919202446663_ZVPP-R6_snap.fits;0.687507;26507.8;0.625067;0
20170919202546738_ZVPP-R6_snap.fits;0.879717;26509.3;0.70892;0
20170919202646812_ZVPP-R6_snap.fits;0.859698;26490.2;0.748059;0
20170919202746887_ZVPP-R6_snap.fits;0.928979;26458;0.792078;0
20170919202846962_ZVPP-R6_snap.fits;0.786678;26466.8;0.761899;0
20170919202947036_ZVPP-R6_snap.fits;0.906375;26509.3;0.719983;0
20170919203047111_ZVPP-R6_snap.fits;0.687204;26487.3;0.692163;0
20170919203147186_ZVPP-R6_snap.fits;0.861037;26475.6;0.596514;0
20170919203247260_ZVPP-R6_snap.fits;0.94366;26534.2;0.813567;0
20170919203347335_ZVPP-R6_snap.fits;0.885963;26496.1;0.739337;0
20170919203447410_ZVPP-R6_snap.fits;0.781411;26528.3;0.703787;0
20170919203547484_ZVPP-R6_snap.fits;0.675351;26494.6;0.577457;0
20170919203647559_ZVPP-R6_snap.fits;0.817127;26450.7;0.684901;0
20170919203747634_ZVPP-R6_snap.fits;0.813713;26540;0.694226;0
20170919203847708_ZVPP-R6_snap.fits;0.79059;26499;0.661743;0
20170919203947783_ZVPP-R6_snap.fits;0.775621;26450.7;0.446567;0
20170919204047858_ZVPP-R6_snap.fits;0.873578;26468.3;0.638793;0
20170919204147932_ZVPP-R6_snap.fits;0.673565;26484.4;0.612811;0
20170919204248007_ZVPP-R6_snap.fits;0.854573;26504.9;0.68738;0
20170919204348082_ZVPP-R6_snap.fits;0.856179;26474.1;0.603988;0
20170919204448156_ZVPP-R6_snap.fits;0.674665;26465.3;0.717427;0
20170919204548231_ZVPP-R6_snap.fits;0.851608;26456.5;0.765915;0
20170919204648306_ZVPP-R6_snap.fits;0.760423;26500.5;0.704054;0
20170919204748380_ZVPP-R6_snap.fits;0.763228;26463.9;0.623441;0
20170919204848455_ZVPP-R6_snap.fits;0.811167;26455.1;0.863485;0
20170919204948530_ZVPP-R6_snap.fits;0.851552;26516.6;0.56444;0
20170919205048604_ZVPP-R6_snap.fits;0.751158;26453.6;0.500353;0
20170919205148679_ZVPP-R6_snap.fits;0.770666;26478.5;0.851061;0
20170919205248754_ZVPP-R6_snap.fits;0.650495;26485.8;1.06633;0
20170919205348828_ZVPP-R6_snap.fits;0.743638;26523.9;0.72123;0
20170919205448903_ZVPP-R6_snap.fits;0.768575;26462.4;0.715035;0
20170919205548978_ZVPP-R6_snap.fits;0.641521;26482.9;0.692727;0
20170919205649052_ZVPP-R6_snap.fits;0.733731;26480;0.762937;0
20170919205749127_ZVPP-R6_snap.fits;0.877798;26452.1;0.655954;0
20170919205849202_ZVPP-R6_snap.fits;0.931361;26540;0.578837;0
20170919205949276_ZVPP-R6_snap.fits;0.727845;26534.2;0.803032;0
