# file name; noise; peak f.; mag.; duration
20170919090055666_ZVPP-R6_snap.fits;0.819419;26485.8;0.53687;0
20170919090155740_ZVPP-R6_snap.fits;0.750763;26510.7;0.651488;0
20170919090255815_ZVPP-R6_snap.fits;0.712355;26484.4;0.581824;0
20170919090355890_ZVPP-R6_snap.fits;0.547058;26450.7;0.659916;0
20170919090455964_ZVPP-R6_snap.fits;0.875774;26531.2;0.568971;0
20170919090556039_ZVPP-R6_snap.fits;0.682062;26494.6;0.616795;0
20170919090656114_ZVPP-R6_snap.fits;0.770549;26458;0.622762;0
20170919090756188_ZVPP-R6_snap.fits;0.61675;26504.9;0.686036;0
20170919090856263_ZVPP-R6_snap.fits;0.689425;26462.4;0.668785;0
20170919091041394_ZVPP-R6_met.fits;0.762008;26506.3;1.9187;0.170667
20170919090956338_ZVPP-R6_snap.fits;0.784314;26537.1;0.688802;0
20170919091056412_ZVPP-R6_snap.fits;0.70636;26521;0.631047;0
20170919091226012_ZVPP-R6_met.fits;0.777923;26494.6;1.98629;0.341333
20170919091156487_ZVPP-R6_snap.fits;0.65858;26456.5;0.75982;0
20170919091256562_ZVPP-R6_snap.fits;0.74418;26509.3;0.688831;0
20170919091356636_ZVPP-R6_snap.fits;0.629984;26547.4;0.542722;0
20170919091456711_ZVPP-R6_snap.fits;0.666684;26490.2;0.558958;0
20170919091556786_ZVPP-R6_snap.fits;0.592614;26463.9;0.512675;0
20170919091656860_ZVPP-R6_snap.fits;0.710434;26504.9;0.656853;0
20170919091756935_ZVPP-R6_snap.fits;0.772091;26485.8;0.580492;0
20170919091857010_ZVPP-R6_snap.fits;0.729043;26544.4;0.617457;0
20170919091957084_ZVPP-R6_snap.fits;0.704212;26449.2;0.72498;0
20170919092057159_ZVPP-R6_snap.fits;0.762743;26534.2;0.616934;0
20170919092157234_ZVPP-R6_snap.fits;0.81691;26481.4;0.657691;0
20170919092257308_ZVPP-R6_snap.fits;0.743734;26456.5;0.635862;0
20170919092357383_ZVPP-R6_snap.fits;0.962555;26491.7;0.661186;0
20170919092457458_ZVPP-R6_snap.fits;0.786125;26480;0.689273;0
20170919092557532_ZVPP-R6_snap.fits;0.79403;26532.7;0.534953;0
20170919092657607_ZVPP-R6_snap.fits;0.687571;26532.7;0.482611;0
20170919092757682_ZVPP-R6_snap.fits;0.777122;26504.9;0.528372;0
20170919092857756_ZVPP-R6_snap.fits;0.640743;26472.7;0.594112;0
20170919092957831_ZVPP-R6_snap.fits;0.627132;26532.7;0.5085;0
20170919093057906_ZVPP-R6_snap.fits;0.634569;26518.1;0.700512;0
20170919093157980_ZVPP-R6_snap.fits;0.787543;26466.8;0.531569;0
20170919093258055_ZVPP-R6_snap.fits;0.714956;26531.2;0.636044;0
20170919093358130_ZVPP-R6_snap.fits;0.755645;26469.7;0.608432;0
20170919093458204_ZVPP-R6_snap.fits;0.697049;26455.1;0.5618;0
20170919093558279_ZVPP-R6_snap.fits;0.876852;26475.6;0.611769;0
20170919093658354_ZVPP-R6_snap.fits;0.660074;26544.4;0.585735;0
20170919093758428_ZVPP-R6_snap.fits;0.635251;26515.1;0.585395;0
20170919093858503_ZVPP-R6_snap.fits;0.749837;26541.5;0.804477;0
20170919093958578_ZVPP-R6_snap.fits;0.733535;26469.7;0.662668;0
20170919094058652_ZVPP-R6_snap.fits;0.675731;26526.9;0.56318;0
20170919094158727_ZVPP-R6_snap.fits;0.685246;26531.2;0.578486;0
20170919094258802_ZVPP-R6_snap.fits;0.873431;26512.2;0.572457;0
20170919094358876_ZVPP-R6_snap.fits;0.690134;26471.2;0.700845;0
20170919094458951_ZVPP-R6_snap.fits;0.743749;26477.1;0.563738;0
20170919094559026_ZVPP-R6_snap.fits;0.684638;26512.2;0.622633;0
20170919094659100_ZVPP-R6_snap.fits;0.858127;26537.1;0.623715;0
20170919094759175_ZVPP-R6_snap.fits;0.642032;26534.2;0.552124;0
20170919094859250_ZVPP-R6_snap.fits;0.805294;26531.2;0.617611;0
20170919094959324_ZVPP-R6_snap.fits;0.762471;26531.2;0.560923;0
20170919095059399_ZVPP-R6_snap.fits;0.816351;26507.8;0.588259;0
20170919095159474_ZVPP-R6_snap.fits;0.629888;26462.4;0.583948;0
20170919095259548_ZVPP-R6_snap.fits;0.766707;26475.6;0.817333;0
20170919095359623_ZVPP-R6_snap.fits;0.727326;26496.1;0.535191;0
20170919095508060_ZVPP-R6_met.fits;0.670756;26491.7;1.62171;0.170667
20170919095459698_ZVPP-R6_snap.fits;0.858559;26504.9;0.583938;0
20170919095559772_ZVPP-R6_snap.fits;0.742709;26472.7;0.672786;0
20170919095659847_ZVPP-R6_snap.fits;0.725121;26502;0.716445;0
20170919095759922_ZVPP-R6_snap.fits;0.750427;26453.6;0.619098;0
20170919095859996_ZVPP-R6_snap.fits;0.681621;26463.9;0.660202;0
