# file name; noise; peak f.; mag.; duration
20170919170031431_ZVPP-R6_snap.fits;0.854698;26523.9;0.576845;0
20170919170131506_ZVPP-R6_snap.fits;0.763457;26449.2;0.672474;0
20170919170231580_ZVPP-R6_snap.fits;0.888045;26537.1;0.857762;0
20170919170331655_ZVPP-R6_snap.fits;0.739255;26522.5;0.651828;0
20170919170431730_ZVPP-R6_snap.fits;0.827659;26449.2;0.674807;0
20170919170531804_ZVPP-R6_snap.fits;0.976864;26540;0.726597;0
20170919170631879_ZVPP-R6_snap.fits;0.696588;26459.5;0.608396;0
20170919170731954_ZVPP-R6_snap.fits;0.744561;26541.5;0.755761;0
20170919170832028_ZVPP-R6_snap.fits;0.725744;26452.1;0.752962;0
20170919170932103_ZVPP-R6_snap.fits;0.790278;26459.5;0.740672;0
20170919171032178_ZVPP-R6_snap.fits;0.794308;26494.6;0.968594;0
20170919171132252_ZVPP-R6_snap.fits;0.881737;26468.3;0.73526;0
20170919171232327_ZVPP-R6_snap.fits;0.773406;26494.6;0.640687;0
20170919171332402_ZVPP-R6_snap.fits;0.830756;26503.4;0.580043;0
20170919171432476_ZVPP-R6_snap.fits;0.89189;26510.7;0.623735;0
20170919171532551_ZVPP-R6_snap.fits;0.679419;26475.6;0.600806;0
20170919171632626_ZVPP-R6_snap.fits;0.749699;26456.5;0.59853;0
20170919171732700_ZVPP-R6_snap.fits;0.847249;26502;0.871405;0
20170919171832775_ZVPP-R6_snap.fits;0.854556;26484.4;0.671553;0
20170919171932850_ZVPP-R6_snap.fits;0.985501;26481.4;0.750817;0
20170919172032924_ZVPP-R6_snap.fits;0.813771;26519.5;0.768971;0
20170919172132999_ZVPP-R6_snap.fits;0.857006;26484.4;0.737324;0
20170919172233074_ZVPP-R6_snap.fits;0.856711;26529.8;0.624305;0
20170919172333148_ZVPP-R6_snap.fits;0.814528;26541.5;0.664113;0
20170919172433223_ZVPP-R6_snap.fits;0.754915;26450.7;0.799379;0
20170919172533298_ZVPP-R6_snap.fits;0.7483;26544.4;0.724153;0
20170919172633372_ZVPP-R6_snap.fits;0.71703;26491.7;0.560365;0
20170919172733447_ZVPP-R6_snap.fits;0.753958;26518.1;0.55785;0
20170919172833522_ZVPP-R6_snap.fits;0.759758;26513.7;0.607308;0
20170919172933596_ZVPP-R6_snap.fits;0.699332;26480;0.620112;0
20170919173033671_ZVPP-R6_snap.fits;0.886326;26506.3;0.752848;0
20170919173133746_ZVPP-R6_snap.fits;0.834947;26459.5;0.759138;0
20170919173233820_ZVPP-R6_snap.fits;0.721656;26453.6;0.589566;0
20170919173333895_ZVPP-R6_snap.fits;0.844555;26519.5;0.568531;0
20170919173433970_ZVPP-R6_snap.fits;0.920106;26465.3;0.627942;0
20170919173534044_ZVPP-R6_snap.fits;0.909103;26452.1;0.718497;0
20170919173634119_ZVPP-R6_snap.fits;0.772216;26475.6;0.759743;0
20170919173734194_ZVPP-R6_snap.fits;0.789331;26458;0.890471;0
20170919173834268_ZVPP-R6_snap.fits;0.859433;26535.6;0.699887;0
20170919173934343_ZVPP-R6_snap.fits;0.751589;26482.9;0.761631;0
20170919174034418_ZVPP-R6_snap.fits;0.857288;26452.1;0.723858;0
20170919174134492_ZVPP-R6_snap.fits;0.815346;26522.5;0.599696;0
20170919174234567_ZVPP-R6_snap.fits;0.918803;26475.6;0.717982;0
20170919174334642_ZVPP-R6_snap.fits;0.747122;26491.7;0.822444;0
20170919174434716_ZVPP-R6_snap.fits;0.868713;26469.7;0.713988;0
20170919174534791_ZVPP-R6_snap.fits;0.730549;26518.1;0.715788;0
20170919174634866_ZVPP-R6_snap.fits;0.810579;26519.5;0.729222;0
20170919174734940_ZVPP-R6_snap.fits;0.709124;26525.4;0.660215;0
20170919174835015_ZVPP-R6_snap.fits;0.70258;26449.2;0.788008;0
20170919174935090_ZVPP-R6_snap.fits;0.768458;26484.4;0.980295;0
20170919175035164_ZVPP-R6_snap.fits;0.79605;26460.9;0.741548;0
20170919175135239_ZVPP-R6_snap.fits;0.884741;26535.6;0.689425;0
20170919175235314_ZVPP-R6_snap.fits;0.742695;26490.2;0.610003;0
20170919175335388_ZVPP-R6_snap.fits;0.719531;26449.2;0.639484;0
20170919175435463_ZVPP-R6_snap.fits;0.739676;26453.6;0.581625;0
20170919175535538_ZVPP-R6_snap.fits;0.705504;26518.1;0.865857;0
20170919175635612_ZVPP-R6_snap.fits;0.918964;26540;0.576232;0
20170919175735687_ZVPP-R6_snap.fits;0.851207;26493.2;0.698149;0
20170919175835762_ZVPP-R6_snap.fits;0.823568;26534.2;0.674745;0
20170919175935836_ZVPP-R6_snap.fits;0.828957;26460.9;0.732604;0
