# file name; noise; peak f.; mag.; duration
20170919030028786_ZVPP-R6_snap.fits;0.726424;26547.4;0.651114;0
20170919030128860_ZVPP-R6_snap.fits;0.715621;26478.5;0.627386;0
20170919030228935_ZVPP-R6_snap.fits;0.772206;26513.7;0.544816;0
20170919030329010_ZVPP-R6_snap.fits;0.698795;26535.6;0.67514;0
20170919030429084_ZVPP-R6_snap.fits;0.770014;26487.3;0.642054;0
20170919030529159_ZVPP-R6_snap.fits;0.563109;26478.5;0.795348;0
20170919030629234_ZVPP-R6_snap.fits;0.747767;26538.6;0.66305;0
20170919030729308_ZVPP-R6_snap.fits;0.691371;26463.9;0.657803;0
20170919030829383_ZVPP-R6_snap.fits;0.693085;26466.8;0.46167;0
20170919030929458_ZVPP-R6_snap.fits;0.768758;26534.2;0.541529;0
20170919031029532_ZVPP-R6_snap.fits;0.56153;26519.5;0.577661;0
20170919031129607_ZVPP-R6_snap.fits;0.632072;26503.4;0.553443;0
20170919031229682_ZVPP-R6_snap.fits;0.621375;26509.3;0.581372;0
20170919031329756_ZVPP-R6_snap.fits;0.666941;26526.9;0.532142;0
20170919031429831_ZVPP-R6_snap.fits;0.759352;26453.6;0.696268;0
20170919031550386_ZVPP-R6_met.fits;0.806924;26543;2.67601;1.19467
20170919031529906_ZVPP-R6_snap.fits;1.20621;26482.9;0.981257;0
20170919031629980_ZVPP-R6_snap.fits;1.18597;26503.4;0.713266;0
20170919031730055_ZVPP-R6_snap.fits;0.777953;26485.8;0.625297;0
20170919031830130_ZVPP-R6_snap.fits;0.757578;26529.8;0.642756;0
20170919031930204_ZVPP-R6_snap.fits;0.666113;26519.5;0.57475;0
20170919032030279_ZVPP-R6_snap.fits;0.683498;26518.1;0.776619;0
20170919032130354_ZVPP-R6_snap.fits;0.704847;26458;0.635694;0
20170919032230428_ZVPP-R6_snap.fits;0.718401;26459.5;0.653862;0
20170919032330503_ZVPP-R6_snap.fits;0.669375;26519.5;0.659212;0
20170919032430578_ZVPP-R6_snap.fits;0.583168;26538.6;0.644187;0
20170919032530652_ZVPP-R6_snap.fits;0.594837;26535.6;0.764655;0
20170919032630727_ZVPP-R6_snap.fits;0.59964;26499;0.635438;0
20170919032730802_ZVPP-R6_snap.fits;0.780486;26503.4;0.553961;0
20170919032830876_ZVPP-R6_snap.fits;0.641384;26543;0.776035;0
20170919032930951_ZVPP-R6_snap.fits;0.646664;26544.4;0.638385;0
20170919033031026_ZVPP-R6_snap.fits;0.705197;26466.8;0.531242;0
20170919033131100_ZVPP-R6_snap.fits;0.696552;26478.5;0.665216;0
20170919033231175_ZVPP-R6_snap.fits;0.600259;26515.1;0.490243;0
20170919033331250_ZVPP-R6_snap.fits;0.648551;26510.7;0.527168;0
20170919033431324_ZVPP-R6_snap.fits;0.611215;26478.5;0.511037;0
20170919033612188_ZVPP-R6_met.fits;0.716877;26513.7;2.07101;0.170667
20170919033531399_ZVPP-R6_snap.fits;0.691607;26528.3;0.680147;0
20170919033631474_ZVPP-R6_snap.fits;0.607008;26545.9;0.681534;0
20170919033731548_ZVPP-R6_snap.fits;0.754332;26462.4;0.70118;0
20170919033831623_ZVPP-R6_snap.fits;0.737853;26522.5;0.605127;0
20170919033931698_ZVPP-R6_snap.fits;0.587945;26496.1;0.698334;0
20170919034031772_ZVPP-R6_snap.fits;0.601392;26460.9;0.543198;0
20170919034131847_ZVPP-R6_snap.fits;0.59528;26547.4;0.711818;0
20170919034231922_ZVPP-R6_snap.fits;0.744132;26471.2;0.707424;0
20170919034331996_ZVPP-R6_snap.fits;0.719158;26507.8;0.639779;0
20170919034432071_ZVPP-R6_snap.fits;0.698522;26512.2;0.666566;0
20170919034532146_ZVPP-R6_snap.fits;0.652076;26449.2;0.641061;0
20170919034632220_ZVPP-R6_snap.fits;0.757921;26456.5;0.520405;0
20170919034732295_ZVPP-R6_snap.fits;0.6655;26491.7;0.672218;0
20170919034832370_ZVPP-R6_snap.fits;0.729818;26528.3;0.699569;0
20170919034932444_ZVPP-R6_snap.fits;0.546753;26499;0.520475;0
20170919035032519_ZVPP-R6_snap.fits;0.723988;26540;0.715359;0
20170919035132594_ZVPP-R6_snap.fits;0.577414;26475.6;0.676451;0
20170919035232668_ZVPP-R6_snap.fits;0.658747;26465.3;0.554102;0
20170919035332743_ZVPP-R6_snap.fits;0.677619;26543;0.559744;0
20170919035432818_ZVPP-R6_snap.fits;0.691116;26526.9;0.748435;0
20170919035532892_ZVPP-R6_snap.fits;0.806184;26537.1;0.588552;0
20170919035632967_ZVPP-R6_snap.fits;0.544894;26450.7;0.683173;0
20170919035733042_ZVPP-R6_snap.fits;0.719231;26540;0.719411;0
20170919035833116_ZVPP-R6_snap.fits;0.698515;26462.4;0.729709;0
20170919035933191_ZVPP-R6_snap.fits;0.670128;26499;0.510727;0
