# file name; noise; peak f.; mag.; duration
20170919050037746_ZVPP-R6_snap.fits;0.638724;26531.2;0.651479;0
20170919050137820_ZVPP-R6_snap.fits;0.604321;26545.9;0.752963;0
20170919050237895_ZVPP-R6_snap.fits;0.737563;26494.6;0.737755;0
20170919050337970_ZVPP-R6_snap.fits;0.736793;26502;0.693705;0
20170919050438044_ZVPP-R6_snap.fits;0.656266;26468.3;0.693483;0
20170919050538119_ZVPP-R6_snap.fits;0.600095;26496.1;0.41545;0
20170919050638194_ZVPP-R6_snap.fits;0.686363;26545.9;0.609454;0
20170919050738268_ZVPP-R6_snap.fits;0.729205;26494.6;0.455682;0
20170919050918791_ZVPP-R6_met.fits;0.65813;26513.7;3.91214;0.170667
20170919050838343_ZVPP-R6_snap.fits;0.714527;26450.7;0.616467;0
20170919050938418_ZVPP-R6_snap.fits;0.729529;26532.7;0.631488;0
20170919051038492_ZVPP-R6_snap.fits;0.837121;26519.5;0.726581;0
20170919051138567_ZVPP-R6_snap.fits;0.705206;26535.6;0.564472;0
20170919051238642_ZVPP-R6_snap.fits;0.686055;26537.1;0.593277;0
20170919051338716_ZVPP-R6_snap.fits;0.690188;26540;0.605728;0
20170919051438791_ZVPP-R6_snap.fits;0.723639;26547.4;0.473604;0
20170919051538866_ZVPP-R6_snap.fits;0.776962;26455.1;0.766056;0
20170919051638940_ZVPP-R6_snap.fits;0.585532;26456.5;0.599834;0
20170919051739015_ZVPP-R6_snap.fits;0.756863;26463.9;1.14423;0
20170919051839090_ZVPP-R6_snap.fits;0.700883;26531.2;0.591605;0
20170919051939164_ZVPP-R6_snap.fits;0.757156;26466.8;0.674988;0
20170919052039239_ZVPP-R6_snap.fits;0.726019;26541.5;0.721557;0
20170919052228978_ZVPP-R6_met.fits;0.6804;26472.7;2.287;0.512
20170919052139314_ZVPP-R6_snap.fits;0.690189;26469.7;0.575364;0
20170919052244338_ZVPP-R6_met.fits;0.638684;26499;1.53923;0.170667
20170919052239388_ZVPP-R6_snap.fits;0.713468;26528.3;0.503894;0
20170919052339463_ZVPP-R6_snap.fits;0.811912;26462.4;0.588087;0
20170919052429980_ZVPP-R6_met.fits;0.70645;26500.5;4.50719;3.41333
20170919052439538_ZVPP-R6_snap.fits;0.675985;26472.7;0.494018;0
20170919052539612_ZVPP-R6_snap.fits;0.627155;26482.9;0.542916;0
20170919052639687_ZVPP-R6_snap.fits;0.677912;26481.4;0.510076;0
20170919052739762_ZVPP-R6_snap.fits;0.678955;26458;0.607177;0
20170919052839836_ZVPP-R6_snap.fits;0.722465;26521;0.668418;0
20170919053007047_ZVPP-R6_met.fits;0.701864;26482.9;2.56469;0.170667
20170919052939911_ZVPP-R6_snap.fits;0.777799;26460.9;0.675947;0
20170919053039986_ZVPP-R6_snap.fits;1.19156;26463.9;1.08467;0
20170919053140060_ZVPP-R6_snap.fits;1.67569;26547.4;1.10765;0
20170919053240135_ZVPP-R6_snap.fits;0.807067;26531.2;0.687096;0
20170919053340210_ZVPP-R6_snap.fits;0.831179;26521;0.763369;0
20170919053440284_ZVPP-R6_snap.fits;0.686842;26450.7;0.482107;0
20170919053540359_ZVPP-R6_snap.fits;0.811952;26478.5;0.622416;0
20170919053706204_ZVPP-R6_met.fits;0.646532;26455.1;1.86197;1.87733
20170919053640434_ZVPP-R6_snap.fits;0.863628;26541.5;0.478565;0
20170919053740508_ZVPP-R6_snap.fits;0.742718;26462.4;0.560424;0
20170919053840583_ZVPP-R6_snap.fits;0.737524;26504.9;0.623416;0
20170919053940658_ZVPP-R6_snap.fits;0.684582;26515.1;0.634219;0
20170919054040732_ZVPP-R6_snap.fits;0.759176;26493.2;0.64893;0
20170919054140807_ZVPP-R6_snap.fits;0.737234;26450.7;0.73535;0
20170919054235250_ZVPP-R6_met.fits;0.819921;26480;3.64412;0.170667
20170919054240882_ZVPP-R6_snap.fits;0.709341;26466.8;0.632813;0
20170919054340956_ZVPP-R6_snap.fits;0.702934;26453.6;0.688088;0
20170919054441031_ZVPP-R6_snap.fits;0.668324;26460.9;0.505577;0
20170919054541106_ZVPP-R6_snap.fits;0.814111;26513.7;0.497104;0
20170919054641180_ZVPP-R6_snap.fits;0.641553;26481.4;0.53231;0
20170919054741255_ZVPP-R6_snap.fits;0.666609;26519.5;0.63452;0
20170919054841330_ZVPP-R6_snap.fits;0.799828;26540;0.610491;0
20170919054941404_ZVPP-R6_snap.fits;0.7548;26490.2;0.551589;0
20170919055041479_ZVPP-R6_snap.fits;0.711986;26500.5;0.620183;0
20170919055141554_ZVPP-R6_snap.fits;0.618209;26512.2;0.686613;0
20170919055241628_ZVPP-R6_snap.fits;0.775404;26456.5;0.624438;0
20170919055341703_ZVPP-R6_snap.fits;0.701143;26496.1;0.675321;0
20170919055441778_ZVPP-R6_snap.fits;0.657594;26478.5;0.604527;0
20170919055541852_ZVPP-R6_snap.fits;0.844481;26463.9;0.643694;0
20170919055641927_ZVPP-R6_snap.fits;0.673763;26513.7;0.768145;0
20170919055745586_ZVPP-R6_met.fits;0.800704;26510.7;1.70592;0.170667
20170919055749340_ZVPP-R6_met.fits;0.663689;26452.1;1.67464;0.170667
20170919055742002_ZVPP-R6_snap.fits;0.716366;26455.1;0.6186;0
20170919055842076_ZVPP-R6_snap.fits;0.752618;26531.2;0.781674;0
20170919055942151_ZVPP-R6_snap.fits;0.764923;26466.8;0.548387;0
