# file name; noise; peak f.; mag.; duration
20170919000026780_ZVPP-R6_met.fits;0.640114;26506.3;1.30821;0.682667
20170919000015346_ZVPP-R6_snap.fits;0.669988;26510.7;0.597113;0
20170919000115420_ZVPP-R6_snap.fits;0.622078;26459.5;0.629459;0
20170919000215495_ZVPP-R6_snap.fits;0.679495;26477.1;0.514015;0
20170919000315570_ZVPP-R6_snap.fits;0.663877;26537.1;0.828376;0
20170919000415644_ZVPP-R6_snap.fits;0.76081;26532.7;0.772377;0
20170919000515719_ZVPP-R6_snap.fits;0.691387;26532.7;0.595914;0
20170919000615794_ZVPP-R6_snap.fits;0.685745;26480;0.587033;0
20170919000715868_ZVPP-R6_snap.fits;0.68489;26485.8;0.591179;0
20170919000856050_ZVPP-R6_met.fits;0.66833;26521;2.48967;0.170667
20170919000815943_ZVPP-R6_snap.fits;0.669041;26477.1;0.572448;0
20170919000916018_ZVPP-R6_snap.fits;0.605392;26522.5;0.504583;0
20170919001016092_ZVPP-R6_snap.fits;0.718911;26504.9;0.564292;0
20170919001116167_ZVPP-R6_snap.fits;0.666163;26531.2;0.600051;0
20170919001216242_ZVPP-R6_snap.fits;0.691357;26537.1;0.616381;0
20170919001316316_ZVPP-R6_snap.fits;0.690994;26482.9;0.59525;0
20170919001416391_ZVPP-R6_snap.fits;0.777012;26544.4;0.554721;0
20170919001516466_ZVPP-R6_snap.fits;0.60804;26468.3;0.638857;0
20170919001616540_ZVPP-R6_snap.fits;0.738304;26522.5;0.493905;0
20170919001716615_ZVPP-R6_snap.fits;0.701799;26532.7;0.595942;0
20170919001816690_ZVPP-R6_snap.fits;0.729831;26538.6;0.591906;0
20170919001916764_ZVPP-R6_snap.fits;0.679929;26519.5;0.67363;0
20170919002016839_ZVPP-R6_snap.fits;0.756569;26512.2;0.486595;0
20170919002116914_ZVPP-R6_snap.fits;0.684274;26475.6;0.594803;0
20170919002216988_ZVPP-R6_snap.fits;0.821394;26452.1;0.569158;0
20170919002317063_ZVPP-R6_snap.fits;0.788126;26523.9;0.500514;0
20170919002417138_ZVPP-R6_snap.fits;0.82771;26480;0.610869;0
20170919002517212_ZVPP-R6_snap.fits;0.665535;26487.3;0.566916;0
20170919002617287_ZVPP-R6_snap.fits;0.720276;26459.5;0.722262;0
20170919002717362_ZVPP-R6_snap.fits;0.718777;26544.4;0.648639;0
20170919002817436_ZVPP-R6_snap.fits;0.717174;26529.8;0.525673;0
20170919002917511_ZVPP-R6_snap.fits;0.738742;26531.2;0.652772;0
20170919003017586_ZVPP-R6_snap.fits;0.785715;26534.2;0.556452;0
20170919003117660_ZVPP-R6_snap.fits;0.717496;26545.9;0.59251;0
20170919003217735_ZVPP-R6_snap.fits;0.797184;26513.7;0.664975;0
20170919003317810_ZVPP-R6_snap.fits;0.648156;26531.2;0.826737;0
20170919003417884_ZVPP-R6_snap.fits;0.744815;26466.8;0.619285;0
20170919003517959_ZVPP-R6_snap.fits;0.814486;26532.7;0.635604;0
20170919003618034_ZVPP-R6_snap.fits;0.854531;26482.9;0.558531;0
20170919003718108_ZVPP-R6_snap.fits;0.598581;26449.2;0.65234;0
20170919003818183_ZVPP-R6_snap.fits;0.805877;26547.4;0.615748;0
20170919003918258_ZVPP-R6_snap.fits;0.647254;26518.1;0.542763;0
20170919004018332_ZVPP-R6_snap.fits;0.758307;26475.6;0.60228;0
20170919004118407_ZVPP-R6_snap.fits;0.668799;26537.1;0.661578;0
20170919004218482_ZVPP-R6_snap.fits;0.641319;26521;0.514337;0
20170919004318556_ZVPP-R6_snap.fits;0.634122;26481.4;0.616701;0
20170919004418631_ZVPP-R6_snap.fits;0.832214;26513.7;0.685068;0
20170919004518706_ZVPP-R6_snap.fits;0.734224;26474.1;0.549744;0
20170919004618780_ZVPP-R6_snap.fits;0.751351;26510.7;0.542547;0
20170919004718855_ZVPP-R6_snap.fits;0.77066;26544.4;0.676347;0
20170919004818930_ZVPP-R6_snap.fits;0.610556;26532.7;0.607847;0
20170919004919004_ZVPP-R6_snap.fits;0.687521;26466.8;0.743005;0
20170919005019079_ZVPP-R6_snap.fits;0.704848;26474.1;0.62712;0
20170919005119154_ZVPP-R6_snap.fits;0.75965;26541.5;0.660565;0
20170919005219228_ZVPP-R6_snap.fits;0.635693;26518.1;0.707864;0
20170919005319303_ZVPP-R6_snap.fits;0.846938;26493.2;0.681094;0
20170919005419378_ZVPP-R6_snap.fits;0.680726;26488.8;0.653284;0
20170919005519452_ZVPP-R6_snap.fits;0.668827;26485.8;0.638881;0
20170919005619527_ZVPP-R6_snap.fits;0.705044;26537.1;0.665459;0
20170919005719602_ZVPP-R6_snap.fits;0.815925;26513.7;0.800967;0
20170919005819676_ZVPP-R6_snap.fits;0.705357;26465.3;0.52391;0
20170919005919751_ZVPP-R6_snap.fits;0.749068;26477.1;0.730692;0
