# file name; noise; peak f.; mag.; duration
20170919010019826_ZVPP-R6_snap.fits;0.693407;26531.2;0.649826;0
20170919010119900_ZVPP-R6_snap.fits;0.737328;26518.1;0.610813;0
20170919010219975_ZVPP-R6_snap.fits;0.606854;26537.1;0.583234;0
20170919010320050_ZVPP-R6_snap.fits;0.739315;26485.8;0.669497;0
20170919010420124_ZVPP-R6_snap.fits;0.637141;26456.5;0.545077;0
20170919010520199_ZVPP-R6_snap.fits;0.8522;26452.1;0.674904;0
20170919010620274_ZVPP-R6_snap.fits;0.747599;26472.7;0.719283;0
20170919010720348_ZVPP-R6_snap.fits;0.685135;26547.4;0.761517;0
20170919010850802_ZVPP-R6_met.fits;0.715181;26516.6;1.69986;0.170667
20170919010820423_ZVPP-R6_snap.fits;0.711819;26499;0.627268;0
20170919010920498_ZVPP-R6_snap.fits;0.869635;26475.6;0.658104;0
20170919011020572_ZVPP-R6_snap.fits;0.630531;26538.6;0.634563;0
20170919011120647_ZVPP-R6_snap.fits;0.748652;26534.2;0.512756;0
20170919011220722_ZVPP-R6_snap.fits;0.788386;26507.8;0.673809;0
20170919011320796_ZVPP-R6_snap.fits;0.784536;26510.7;0.64737;0
20170919011420871_ZVPP-R6_snap.fits;0.767819;26488.8;0.613085;0
20170919011520946_ZVPP-R6_snap.fits;0.700422;26494.6;0.452671;0
20170919011621020_ZVPP-R6_snap.fits;0.703228;26490.2;0.804153;0
20170919011721095_ZVPP-R6_snap.fits;0.566967;26455.1;0.71613;0
20170919011821170_ZVPP-R6_snap.fits;0.821543;26544.4;0.590027;0
20170919011919708_ZVPP-R6_met.fits;0.657821;26516.6;1.85155;0.170667
20170919011921244_ZVPP-R6_snap.fits;0.729443;26456.5;0.686229;0
20170919012021319_ZVPP-R6_snap.fits;0.669847;26543;0.715923;0
20170919012121394_ZVPP-R6_snap.fits;0.762152;26529.8;0.670179;0
20170919012221468_ZVPP-R6_snap.fits;0.731405;26522.5;0.593049;0
20170919012321543_ZVPP-R6_snap.fits;0.658034;26469.7;0.705329;0
20170919012421618_ZVPP-R6_snap.fits;0.736462;26531.2;0.558793;0
20170919012521692_ZVPP-R6_snap.fits;0.566344;26537.1;0.635938;0
20170919012621767_ZVPP-R6_snap.fits;0.856145;26485.8;0.751088;0
20170919012721842_ZVPP-R6_snap.fits;0.664979;26547.4;0.772126;0
20170919012821916_ZVPP-R6_snap.fits;0.705494;26529.8;0.534711;0
20170919012921991_ZVPP-R6_snap.fits;0.850327;26516.6;0.555352;0
20170919013022066_ZVPP-R6_snap.fits;0.616212;26507.8;0.537106;0
20170919013143986_ZVPP-R6_met.fits;0.673905;26522.5;1.43415;0.170667
20170919013122140_ZVPP-R6_snap.fits;0.691069;26487.3;0.712736;0
20170919013222215_ZVPP-R6_snap.fits;0.627647;26540;0.608302;0
20170919013322290_ZVPP-R6_snap.fits;0.811192;26477.1;0.752192;0
20170919013422364_ZVPP-R6_snap.fits;0.737782;26535.6;0.765519;0
20170919013522439_ZVPP-R6_snap.fits;0.787672;26529.8;0.696995;0
20170919013622514_ZVPP-R6_snap.fits;0.634215;26529.8;0.577843;0
20170919013722588_ZVPP-R6_snap.fits;0.807072;26469.7;0.564668;0
20170919013822663_ZVPP-R6_snap.fits;0.61217;26516.6;0.676995;0
20170919013922738_ZVPP-R6_snap.fits;0.721221;26538.6;0.593958;0
20170919014022812_ZVPP-R6_snap.fits;0.737987;26490.2;0.674083;0
20170919014122887_ZVPP-R6_snap.fits;0.55722;26509.3;0.669035;0
20170919014222962_ZVPP-R6_snap.fits;0.728484;26522.5;0.605161;0
20170919014323036_ZVPP-R6_snap.fits;0.694245;26532.7;0.629375;0
20170919014423111_ZVPP-R6_snap.fits;0.670713;26459.5;0.605421;0
20170919014523186_ZVPP-R6_snap.fits;0.714374;26456.5;0.671642;0
20170919014623260_ZVPP-R6_snap.fits;0.680444;26518.1;0.710086;0
20170919014723335_ZVPP-R6_snap.fits;0.665511;26512.2;0.772027;0
20170919014823410_ZVPP-R6_snap.fits;0.797431;26463.9;0.673292;0
20170919014923484_ZVPP-R6_snap.fits;0.705751;26518.1;0.612864;0
20170919015023559_ZVPP-R6_snap.fits;0.778377;26543;0.543264;0
20170919015123634_ZVPP-R6_snap.fits;0.672473;26480;0.596467;0
20170919015223708_ZVPP-R6_snap.fits;0.631296;26490.2;0.606937;0
20170919015336071_ZVPP-R6_met.fits;0.603748;26450.7;1.31354;0.170667
20170919015323783_ZVPP-R6_snap.fits;0.750181;26538.6;0.599726;0
20170919015423858_ZVPP-R6_snap.fits;0.782853;26452.1;0.720481;0
20170919015523932_ZVPP-R6_snap.fits;0.711813;26504.9;0.639857;0
20170919015701383_ZVPP-R6_met.fits;0.54857;26509.3;1.27994;0.170667
20170919015624007_ZVPP-R6_snap.fits;0.586133;26528.3;0.551401;0
20170919015724082_ZVPP-R6_snap.fits;0.732619;26510.7;0.661453;0
20170919015917404_ZVPP-R6_met.fits;0.741117;26541.5;1.69524;0.170667
20170919015824156_ZVPP-R6_snap.fits;0.669522;26504.9;0.492897;0
20170919015924231_ZVPP-R6_snap.fits;0.784705;26478.5;0.886886;0
