# file name; noise; peak f.; mag.; duration
20170919120009031_ZVPP-R6_snap.fits;0.659833;26497.6;0.860111;0
20170919120109106_ZVPP-R6_snap.fits;0.81407;26519.5;0.649754;0
20170919120209180_ZVPP-R6_snap.fits;0.802491;26521;0.713384;0
20170919120313010_ZVPP-R6_met.fits;0.760127;26523.9;2.50382;0.170667
20170919120309255_ZVPP-R6_snap.fits;0.777447;26523.9;0.756268;0
20170919120425543_ZVPP-R6_met.fits;0.73277;26499;2.75482;0.170667
20170919120409330_ZVPP-R6_snap.fits;0.738683;26509.3;0.543066;0
20170919120509404_ZVPP-R6_snap.fits;0.706978;26497.6;0.59613;0
20170919120609479_ZVPP-R6_snap.fits;0.714963;26478.5;0.718537;0
20170919120709554_ZVPP-R6_snap.fits;0.661129;26519.5;0.692699;0
20170919120809628_ZVPP-R6_snap.fits;0.663934;26540;0.634757;0
20170919120909703_ZVPP-R6_snap.fits;0.770122;26525.4;0.647359;0
20170919121009778_ZVPP-R6_snap.fits;0.706644;26531.2;0.64085;0
20170919121109852_ZVPP-R6_snap.fits;0.6052;26513.7;0.644892;0
20170919121209927_ZVPP-R6_snap.fits;0.71186;26544.4;0.815501;0
20170919121310002_ZVPP-R6_snap.fits;0.678898;26506.3;0.522708;0
20170919121446599_ZVPP-R6_met.fits;0.627009;26496.1;3.34379;0.170667
20170919121410076_ZVPP-R6_snap.fits;0.713269;26493.2;0.567949;0
20170919121510151_ZVPP-R6_snap.fits;0.838708;26528.3;0.52904;0
20170919121610226_ZVPP-R6_snap.fits;0.731472;26484.4;0.725506;0
20170919121710300_ZVPP-R6_snap.fits;0.749554;26472.7;0.699502;0
20170919121810375_ZVPP-R6_snap.fits;0.718674;26474.1;0.656152;0
20170919121910450_ZVPP-R6_snap.fits;0.661126;26502;0.574311;0
20170919122010524_ZVPP-R6_snap.fits;0.905471;26515.1;0.802508;0
20170919122110599_ZVPP-R6_snap.fits;0.969661;26478.5;0.941526;0
20170919122210674_ZVPP-R6_snap.fits;0.718365;26491.7;0.721138;0
20170919122310748_ZVPP-R6_snap.fits;1.06956;26459.5;0.977044;0
20170919122410823_ZVPP-R6_snap.fits;0.822258;26469.7;0.531096;0
20170919122510898_ZVPP-R6_snap.fits;0.73242;26456.5;0.742076;0
20170919122610972_ZVPP-R6_snap.fits;0.664329;26504.9;0.594419;0
20170919122711047_ZVPP-R6_snap.fits;0.762795;26507.8;0.571548;0
20170919122811122_ZVPP-R6_snap.fits;0.630778;26490.2;0.714965;0
20170919122911196_ZVPP-R6_snap.fits;0.640901;26497.6;0.681841;0
20170919123011271_ZVPP-R6_snap.fits;0.75741;26453.6;0.722893;0
20170919123111346_ZVPP-R6_snap.fits;0.65958;26534.2;0.675061;0
20170919123211420_ZVPP-R6_snap.fits;0.65744;26506.3;0.688606;0
20170919123311495_ZVPP-R6_snap.fits;0.791762;26513.7;0.638357;0
20170919123411570_ZVPP-R6_snap.fits;0.597765;26502;0.586762;0
20170919123511644_ZVPP-R6_snap.fits;0.637513;26535.6;0.484517;0
20170919123611719_ZVPP-R6_snap.fits;0.688851;26531.2;0.52048;0
20170919123711794_ZVPP-R6_snap.fits;0.678262;26469.7;0.611279;0
20170919123811868_ZVPP-R6_snap.fits;0.842109;26450.7;0.845516;0
20170919123916380_ZVPP-R6_met.fits;0.660855;26502;1.50422;0.170667
20170919123911943_ZVPP-R6_snap.fits;0.83159;26540;0.606023;0
20170919124012018_ZVPP-R6_snap.fits;0.705264;26529.8;0.618498;0
20170919124112092_ZVPP-R6_snap.fits;0.713456;26465.3;0.671883;0
20170919124212167_ZVPP-R6_snap.fits;0.824395;26522.5;0.670042;0
20170919124312242_ZVPP-R6_snap.fits;0.757998;26531.2;0.639356;0
20170919124412316_ZVPP-R6_snap.fits;0.681019;26519.5;0.723252;0
20170919124512391_ZVPP-R6_snap.fits;0.729004;26487.3;0.688485;0
20170919124614684_ZVPP-R6_met.fits;0.723668;26490.2;2.37649;0.170667
20170919124648135_ZVPP-R6_met.fits;0.737514;26531.2;3.76192;0.341333
20170919124612466_ZVPP-R6_snap.fits;0.717864;26480;0.565088;0
20170919124712540_ZVPP-R6_snap.fits;0.721645;26496.1;0.541176;0
20170919124812615_ZVPP-R6_snap.fits;0.745598;26466.8;0.587776;0
20170919124912690_ZVPP-R6_snap.fits;0.725994;26474.1;0.592675;0
20170919125012764_ZVPP-R6_snap.fits;0.659425;26481.4;0.540621;0
20170919125112839_ZVPP-R6_snap.fits;0.642015;26465.3;0.468724;0
20170919125212914_ZVPP-R6_snap.fits;0.678357;26513.7;0.659783;0
20170919125312988_ZVPP-R6_snap.fits;0.689811;26541.5;0.560408;0
20170919125413063_ZVPP-R6_snap.fits;0.849578;26531.2;0.694036;0
20170919125513138_ZVPP-R6_snap.fits;0.626431;26502;0.498076;0
20170919125613212_ZVPP-R6_snap.fits;0.76823;26541.5;0.655485;0
20170919125713287_ZVPP-R6_snap.fits;0.743387;26458;0.606598;0
20170919125813362_ZVPP-R6_snap.fits;0.642723;26537.1;0.787228;0
20170919125913436_ZVPP-R6_snap.fits;0.653473;26485.8;0.650938;0
