# file name; noise; peak f.; mag.; duration
20170919140017991_ZVPP-R6_snap.fits;0.823846;26450.7;0.623161;0
20170919140131548_ZVPP-R6_met.fits;0.668867;26513.7;1.40465;0.170667
20170919140118066_ZVPP-R6_snap.fits;0.642382;26500.5;0.511833;0
20170919140218140_ZVPP-R6_snap.fits;0.743984;26529.8;0.508905;0
20170919140318215_ZVPP-R6_snap.fits;0.684592;26481.4;0.493477;0
20170919140418290_ZVPP-R6_snap.fits;0.703826;26503.4;0.579438;0
20170919140518364_ZVPP-R6_snap.fits;0.676582;26529.8;0.608233;0
20170919140629703_ZVPP-R6_met.fits;0.643872;26469.7;1.50307;0.170667
20170919140618439_ZVPP-R6_snap.fits;0.656478;26487.3;0.605235;0
20170919140718514_ZVPP-R6_snap.fits;0.683837;26458;0.650868;0
20170919140818588_ZVPP-R6_snap.fits;0.626354;26525.4;0.663215;0
20170919140918663_ZVPP-R6_snap.fits;0.66654;26482.9;0.612182;0
20170919141018738_ZVPP-R6_snap.fits;0.771673;26466.8;0.595724;0
20170919141118812_ZVPP-R6_snap.fits;0.759301;26487.3;0.591327;0
20170919141218887_ZVPP-R6_snap.fits;0.679451;26494.6;0.595068;0
20170919141318962_ZVPP-R6_snap.fits;0.631985;26466.8;0.678591;0
20170919141419036_ZVPP-R6_snap.fits;0.688092;26532.7;0.487226;0
20170919141519111_ZVPP-R6_snap.fits;0.731128;26477.1;0.522232;0
20170919141702194_ZVPP-R6_met.fits;0.695126;26538.6;2.12605;0.170667
20170919141619186_ZVPP-R6_snap.fits;0.754598;26465.3;0.605618;0
20170919141719260_ZVPP-R6_snap.fits;0.795984;26512.2;0.612034;0
20170919141819335_ZVPP-R6_snap.fits;0.758675;26493.2;0.579474;0
20170919141919410_ZVPP-R6_snap.fits;0.867186;26496.1;0.593411;0
20170919142019484_ZVPP-R6_snap.fits;0.704301;26487.3;0.600818;0
20170919142119559_ZVPP-R6_snap.fits;0.643444;26497.6;0.539639;0
20170919142219634_ZVPP-R6_snap.fits;0.654235;26458;0.655581;0
20170919142319708_ZVPP-R6_snap.fits;0.659455;26500.5;0.784144;0
20170919142419783_ZVPP-R6_snap.fits;0.730991;26485.8;0.567699;0
20170919142519858_ZVPP-R6_snap.fits;0.732345;26512.2;0.777715;0
20170919142619932_ZVPP-R6_snap.fits;0.659963;26531.2;0.807244;0
20170919142720007_ZVPP-R6_snap.fits;0.874461;26512.2;0.719246;0
20170919142820082_ZVPP-R6_snap.fits;0.59801;26516.6;0.676276;0
20170919142920156_ZVPP-R6_snap.fits;0.622606;26547.4;0.708672;0
20170919143020231_ZVPP-R6_snap.fits;0.696759;26480;0.588667;0
20170919143120306_ZVPP-R6_snap.fits;0.8934;26478.5;0.502125;0
20170919143220380_ZVPP-R6_snap.fits;0.703165;26459.5;0.587378;0
20170919143320455_ZVPP-R6_snap.fits;0.836464;26506.3;0.569139;0
20170919143436572_ZVPP-R6_met.fits;0.589083;26485.8;3.69665;0.682667
20170919143420530_ZVPP-R6_snap.fits;0.757711;26493.2;0.651572;0
20170919143520604_ZVPP-R6_snap.fits;0.730188;26450.7;0.718673;0
20170919143620679_ZVPP-R6_snap.fits;0.635997;26522.5;0.49514;0
20170919143720754_ZVPP-R6_snap.fits;0.654462;26472.7;0.726226;0
20170919143820828_ZVPP-R6_snap.fits;0.707863;26459.5;0.569155;0
20170919143920903_ZVPP-R6_snap.fits;0.948262;26453.6;0.747791;0
20170919144020978_ZVPP-R6_snap.fits;1.1177;26529.8;0.956789;0
20170919144121052_ZVPP-R6_snap.fits;0.864978;26543;0.64817;0
20170919144221127_ZVPP-R6_snap.fits;0.987211;26528.3;0.798301;0
20170919144321202_ZVPP-R6_snap.fits;0.635494;26471.2;0.543046;0
20170919144421276_ZVPP-R6_snap.fits;0.722432;26502;0.539749;0
20170919144527666_ZVPP-R6_met.fits;0.635688;26503.4;1.3877;0.170667
20170919144521351_ZVPP-R6_snap.fits;0.645479;26478.5;0.626329;0
20170919144653852_ZVPP-R6_met.fits;0.681228;26484.4;1.62854;0.170667
20170919144621426_ZVPP-R6_snap.fits;0.791883;26452.1;0.61994;0
20170919144748295_ZVPP-R6_met.fits;0.647152;26502;1.55505;0.170667
20170919144721500_ZVPP-R6_snap.fits;0.764442;26537.1;0.56265;0
20170919144821575_ZVPP-R6_snap.fits;0.731789;26458;0.654799;0
20170919144921650_ZVPP-R6_snap.fits;0.644479;26523.9;0.587292;0
20170919145021724_ZVPP-R6_snap.fits;0.755339;26519.5;0.645896;0
20170919145207708_ZVPP-R6_met.fits;0.762696;26496.1;1.54959;0.170667
20170919145121799_ZVPP-R6_snap.fits;0.758988;26499;0.676859;0
20170919145221874_ZVPP-R6_snap.fits;0.719535;26523.9;0.72862;0
20170919145321948_ZVPP-R6_snap.fits;0.737075;26475.6;0.54376;0
20170919145422023_ZVPP-R6_snap.fits;0.650635;26493.2;0.48293;0
20170919145522098_ZVPP-R6_snap.fits;0.784491;26507.8;0.581919;0
20170919145622172_ZVPP-R6_snap.fits;0.727997;26516.6;0.59925;0
20170919145722247_ZVPP-R6_snap.fits;0.698183;26504.9;0.693625;0
20170919145822322_ZVPP-R6_snap.fits;0.765079;26512.2;0.649783;0
20170919145922396_ZVPP-R6_snap.fits;0.496329;26460.9;0.544722;0
