# file name; noise; peak f.; mag.; duration
20170919190040391_ZVPP-R6_snap.fits;0.728064;26516.6;0.642303;0
20170919190140466_ZVPP-R6_snap.fits;0.837122;26500.5;0.768574;0
20170919190240540_ZVPP-R6_snap.fits;0.813237;26490.2;0.554977;0
20170919190340615_ZVPP-R6_snap.fits;0.693671;26478.5;0.53263;0
20170919190440690_ZVPP-R6_snap.fits;0.83452;26519.5;0.707733;0
20170919190540764_ZVPP-R6_snap.fits;0.669334;26449.2;0.712268;0
20170919190640839_ZVPP-R6_snap.fits;0.905537;26478.5;0.580097;0
20170919190740914_ZVPP-R6_snap.fits;0.755666;26477.1;0.632261;0
20170919190840988_ZVPP-R6_snap.fits;0.829913;26453.6;0.796137;0
20170919190941063_ZVPP-R6_snap.fits;0.819189;26455.1;0.683419;0
20170919191041138_ZVPP-R6_snap.fits;0.88106;26477.1;0.631983;0
20170919191141212_ZVPP-R6_snap.fits;0.613548;26458;0.821291;0
20170919191241287_ZVPP-R6_snap.fits;0.850862;26504.9;0.762721;0
20170919191341362_ZVPP-R6_snap.fits;0.779337;26541.5;0.571885;0
20170919191441436_ZVPP-R6_snap.fits;1.93353;26502;1.3126;0
20170919191541511_ZVPP-R6_snap.fits;1.14039;26482.9;0.990197;0
20170919191641586_ZVPP-R6_snap.fits;1.57333;26463.9;1.00028;0
20170919191741660_ZVPP-R6_snap.fits;1.02271;26547.4;0.553782;0
20170919191841735_ZVPP-R6_snap.fits;0.802892;26449.2;0.791305;0
20170919191941810_ZVPP-R6_snap.fits;0.570737;26453.6;0.543936;0
20170919192041884_ZVPP-R6_snap.fits;0.804748;26537.1;0.623177;0
20170919192141959_ZVPP-R6_snap.fits;0.683937;26503.4;0.466846;0
20170919192242034_ZVPP-R6_snap.fits;0.940105;26502;0.817154;0
20170919192342108_ZVPP-R6_snap.fits;0.78402;26453.6;0.67851;0
20170919192442183_ZVPP-R6_snap.fits;0.759595;26497.6;0.559332;0
20170919192542258_ZVPP-R6_snap.fits;0.913369;26537.1;0.663354;0
20170919192642332_ZVPP-R6_snap.fits;0.842487;26522.5;0.746138;0
20170919192742407_ZVPP-R6_snap.fits;0.68887;26472.7;0.526748;0
20170919192842482_ZVPP-R6_snap.fits;0.809347;26547.4;0.763065;0
20170919192942556_ZVPP-R6_snap.fits;0.817871;26545.9;0.647435;0
20170919193042631_ZVPP-R6_snap.fits;0.797983;26529.8;0.690306;0
20170919193142706_ZVPP-R6_snap.fits;0.816625;26452.1;0.671945;0
20170919193242780_ZVPP-R6_snap.fits;0.991232;26494.6;0.703983;0
20170919193342855_ZVPP-R6_snap.fits;0.758711;26449.2;0.776033;0
20170919193442930_ZVPP-R6_snap.fits;0.891461;26500.5;0.763199;0
20170919193543004_ZVPP-R6_snap.fits;0.810989;26521;0.75069;0
20170919193643079_ZVPP-R6_snap.fits;0.953962;26543;0.774378;0
20170919193743154_ZVPP-R6_snap.fits;0.79096;26545.9;0.69372;0
20170919193843228_ZVPP-R6_snap.fits;0.818464;26516.6;0.628767;0
20170919193943303_ZVPP-R6_snap.fits;0.85051;26472.7;0.736779;0
20170919194043378_ZVPP-R6_snap.fits;0.782624;26496.1;0.634106;0
20170919194143452_ZVPP-R6_snap.fits;0.777432;26537.1;0.652046;0
20170919194243527_ZVPP-R6_snap.fits;0.851052;26465.3;0.768421;0
20170919194343602_ZVPP-R6_snap.fits;0.887991;26472.7;0.612357;0
20170919194443676_ZVPP-R6_snap.fits;0.826923;26487.3;0.773993;0
20170919194543751_ZVPP-R6_snap.fits;0.811605;26509.3;0.584589;0
20170919194643826_ZVPP-R6_snap.fits;0.730224;26480;0.793642;0
20170919194743900_ZVPP-R6_snap.fits;0.677361;26541.5;0.636839;0
20170919194843975_ZVPP-R6_snap.fits;0.736619;26449.2;0.772501;0
20170919194944050_ZVPP-R6_snap.fits;0.785325;26459.5;0.637973;0
20170919195044124_ZVPP-R6_snap.fits;0.829767;26478.5;0.654563;0
20170919195144199_ZVPP-R6_snap.fits;0.822707;26526.9;0.782597;0
20170919195244274_ZVPP-R6_snap.fits;0.79854;26525.4;0.790724;0
20170919195344348_ZVPP-R6_snap.fits;0.671314;26499;0.621727;0
20170919195444423_ZVPP-R6_snap.fits;0.745261;26484.4;0.781106;0
20170919195544498_ZVPP-R6_snap.fits;0.819438;26525.4;0.697363;0
20170919195644572_ZVPP-R6_snap.fits;0.858889;26463.9;0.662401;0
20170919195744647_ZVPP-R6_snap.fits;0.791273;26452.1;0.725883;0
20170919195844722_ZVPP-R6_snap.fits;0.92215;26475.6;0.707311;0
20170919195944796_ZVPP-R6_snap.fits;0.784924;26480;0.863547;0
