# file name; noise; peak f.; mag.; duration
20170919070001991_ZVPP-R6_met.fits;0.600683;26496.1;1.79081;0.170667
20170919070034588_ZVPP-R6_met.fits;0.655682;26469.7;2.1264;0.512
20170919070046706_ZVPP-R6_snap.fits;0.683214;26529.8;0.829004;0
20170919070146780_ZVPP-R6_snap.fits;0.720977;26522.5;0.510267;0
20170919070246855_ZVPP-R6_snap.fits;0.726306;26512.2;0.625935;0
20170919070433863_ZVPP-R6_met.fits;0.646007;26502;1.40302;0.170667
20170919070346930_ZVPP-R6_snap.fits;0.669139;26450.7;0.721147;0
20170919070447004_ZVPP-R6_snap.fits;0.747808;26531.2;0.556712;0
20170919070547079_ZVPP-R6_snap.fits;0.622207;26526.9;0.660662;0
20170919070647154_ZVPP-R6_snap.fits;0.758196;26466.8;0.681531;0
20170919070747228_ZVPP-R6_snap.fits;0.715818;26481.4;0.712505;0
20170919070934748_ZVPP-R6_met.fits;0.64908;26478.5;1.31859;0.170667
20170919070847303_ZVPP-R6_snap.fits;0.671107;26474.1;0.677123;0
20170919070947378_ZVPP-R6_snap.fits;0.881246;26519.5;0.692518;0
20170919071047452_ZVPP-R6_snap.fits;0.745507;26456.5;0.545946;0
20170919071147527_ZVPP-R6_snap.fits;0.677461;26459.5;0.556492;0
20170919071247602_ZVPP-R6_snap.fits;0.74752;26449.2;0.732537;0
20170919071347676_ZVPP-R6_snap.fits;0.820311;26494.6;0.773402;0
20170919071447751_ZVPP-R6_snap.fits;0.820392;26491.7;0.644006;0
20170919071547826_ZVPP-R6_snap.fits;0.71676;26509.3;0.562456;0
20170919071647900_ZVPP-R6_snap.fits;0.711041;26515.1;0.502143;0
20170919071747975_ZVPP-R6_snap.fits;0.698578;26502;0.686751;0
20170919071848050_ZVPP-R6_snap.fits;0.603738;26488.8;0.52105;0
20170919071948124_ZVPP-R6_snap.fits;0.703388;26523.9;0.693577;0
20170919072048199_ZVPP-R6_snap.fits;0.740057;26452.1;0.805564;0
20170919072148274_ZVPP-R6_snap.fits;0.720631;26469.7;0.543596;0
20170919072248348_ZVPP-R6_snap.fits;0.725612;26480;0.508202;0
20170919072348423_ZVPP-R6_snap.fits;0.652494;26487.3;0.686735;0
20170919072448498_ZVPP-R6_snap.fits;0.77526;26510.7;0.603695;0
20170919072548572_ZVPP-R6_snap.fits;0.660053;26538.6;0.819323;0
20170919072648647_ZVPP-R6_snap.fits;0.699947;26485.8;0.411265;0
20170919072748722_ZVPP-R6_snap.fits;0.713697;26519.5;0.557337;0
20170919072848796_ZVPP-R6_snap.fits;0.695918;26462.4;0.624826;0
20170919072948871_ZVPP-R6_snap.fits;0.668413;26516.6;0.535451;0
20170919073048946_ZVPP-R6_snap.fits;0.676514;26490.2;0.649012;0
20170919073149020_ZVPP-R6_snap.fits;0.691352;26518.1;0.808496;0
20170919073256775_ZVPP-R6_met.fits;0.739997;26490.2;2.10662;1.87733
20170919073249095_ZVPP-R6_snap.fits;0.792954;26478.5;0.656127;0
20170919073349170_ZVPP-R6_snap.fits;0.827591;26466.8;0.50685;0
20170919073449244_ZVPP-R6_snap.fits;0.577991;26503.4;0.632021;0
20170919073549319_ZVPP-R6_snap.fits;0.721121;26534.2;0.537395;0
20170919073736839_ZVPP-R6_met.fits;0.641113;26463.9;1.56004;0.170667
20170919073649394_ZVPP-R6_snap.fits;0.837352;26525.4;0.596404;0
20170919073749468_ZVPP-R6_snap.fits;0.72061;26481.4;0.565911;0
20170919073849543_ZVPP-R6_snap.fits;0.633952;26518.1;0.528444;0
20170919073949618_ZVPP-R6_snap.fits;0.7645;26496.1;0.516729;0
20170919074101810_ZVPP-R6_met.fits;0.656295;26499;1.44774;0.170667
20170919074049692_ZVPP-R6_snap.fits;0.67946;26488.8;0.55496;0
20170919074149767_ZVPP-R6_snap.fits;0.74338;26450.7;0.58591;0
20170919074249842_ZVPP-R6_snap.fits;0.649948;26450.7;0.605682;0
20170919074349916_ZVPP-R6_snap.fits;0.709178;26497.6;0.687076;0
20170919074449991_ZVPP-R6_snap.fits;0.713068;26513.7;0.554174;0
20170919074550066_ZVPP-R6_snap.fits;0.823754;26507.8;0.625216;0
20170919074650140_ZVPP-R6_snap.fits;0.811597;26531.2;0.727831;0
20170919074750215_ZVPP-R6_snap.fits;0.917297;26485.8;0.831435;0
20170919074850290_ZVPP-R6_snap.fits;0.679932;26538.6;0.61089;0
20170919074950364_ZVPP-R6_snap.fits;0.713116;26478.5;0.533891;0
20170919075050439_ZVPP-R6_snap.fits;0.71545;26515.1;0.528356;0
20170919075150514_ZVPP-R6_snap.fits;0.654209;26521;0.561612;0
20170919075250588_ZVPP-R6_snap.fits;0.732804;26544.4;0.802158;0
20170919075350663_ZVPP-R6_snap.fits;0.812298;26506.3;0.597045;0
20170919075450738_ZVPP-R6_snap.fits;0.831829;26494.6;0.535264;0
20170919075624604_ZVPP-R6_met.fits;0.645114;26507.8;1.35975;0.170667
20170919075550812_ZVPP-R6_snap.fits;0.706078;26535.6;0.614207;0
20170919075650887_ZVPP-R6_snap.fits;0.709275;26516.6;0.650005;0
20170919075750962_ZVPP-R6_snap.fits;0.708858;26537.1;0.670034;0
20170919075851036_ZVPP-R6_snap.fits;0.710339;26502;0.518803;0
20170919075951111_ZVPP-R6_snap.fits;0.685525;26547.4;0.803119;0
