# file name; noise; peak f.; mag.; duration
20170919110004551_ZVPP-R6_snap.fits;0.812571;26547.4;0.693912;0
20170919110104626_ZVPP-R6_snap.fits;0.704371;26537.1;0.625849;0
20170919110204700_ZVPP-R6_snap.fits;0.639426;26463.9;0.615252;0
20170919110304775_ZVPP-R6_snap.fits;0.757534;26525.4;0.724983;0
20170919110404850_ZVPP-R6_snap.fits;0.698943;26543;0.576314;0
20170919110504924_ZVPP-R6_snap.fits;0.640681;26534.2;0.588903;0
20170919110604999_ZVPP-R6_snap.fits;0.718849;26510.7;0.494498;0
20170919110705074_ZVPP-R6_snap.fits;0.68659;26544.4;0.52067;0
20170919110805148_ZVPP-R6_snap.fits;0.798617;26503.4;0.465788;0
20170919110905223_ZVPP-R6_snap.fits;0.637685;26547.4;0.630562;0
20170919111005298_ZVPP-R6_snap.fits;0.653599;26535.6;0.676175;0
20170919111105372_ZVPP-R6_snap.fits;0.739045;26502;0.550148;0
20170919111205447_ZVPP-R6_snap.fits;0.720647;26491.7;0.48878;0
20170919111305522_ZVPP-R6_snap.fits;0.749374;26529.8;0.811929;0
20170919111405596_ZVPP-R6_snap.fits;0.630676;26518.1;0.496365;0
20170919111505671_ZVPP-R6_snap.fits;0.879807;26449.2;0.547589;0
20170919111605746_ZVPP-R6_snap.fits;0.76263;26503.4;0.543676;0
20170919111705820_ZVPP-R6_snap.fits;0.645806;26537.1;0.633452;0
20170919111821084_ZVPP-R6_met.fits;0.794831;26503.4;1.82903;0.170667
20170919111805895_ZVPP-R6_snap.fits;0.771718;26493.2;0.550512;0
20170919111905970_ZVPP-R6_snap.fits;0.661329;26496.1;0.632395;0
20170919112006044_ZVPP-R6_snap.fits;0.665378;26547.4;0.806628;0
20170919112106119_ZVPP-R6_snap.fits;0.744144;26541.5;0.681904;0
20170919112206194_ZVPP-R6_snap.fits;0.710836;26481.4;0.550314;0
20170919112306268_ZVPP-R6_snap.fits;0.863512;26460.9;0.653307;0
20170919112406343_ZVPP-R6_snap.fits;0.741144;26545.9;0.844058;0
20170919112506418_ZVPP-R6_snap.fits;0.67561;26547.4;0.542968;0
20170919112606492_ZVPP-R6_snap.fits;0.776007;26507.8;0.553904;0
20170919112706567_ZVPP-R6_snap.fits;0.633516;26538.6;0.5985;0
20170919112806642_ZVPP-R6_snap.fits;0.70136;26459.5;0.535428;0
20170919113000135_ZVPP-R6_met.fits;0.567293;26534.2;1.15409;0.170667
20170919112906716_ZVPP-R6_snap.fits;0.755631;26545.9;0.58855;0
20170919113006791_ZVPP-R6_snap.fits;0.641195;26506.3;0.488681;0
20170919113106866_ZVPP-R6_snap.fits;0.704944;26507.8;0.506961;0
20170919113206940_ZVPP-R6_snap.fits;0.675982;26509.3;0.510807;0
20170919113307015_ZVPP-R6_snap.fits;0.821854;26523.9;0.623133;0
20170919113407090_ZVPP-R6_snap.fits;0.718593;26465.3;0.600949;0
20170919113507164_ZVPP-R6_snap.fits;0.850866;26482.9;0.54139;0
20170919113607239_ZVPP-R6_snap.fits;0.623618;26482.9;0.700758;0
20170919113707314_ZVPP-R6_snap.fits;0.742733;26506.3;0.534663;0
20170919113807388_ZVPP-R6_snap.fits;0.725181;26526.9;0.68852;0
20170919113947399_ZVPP-R6_met.fits;0.591467;26547.4;1.53492;0.341333
20170919113907463_ZVPP-R6_snap.fits;0.625326;26465.3;0.714089;0
20170919114007538_ZVPP-R6_snap.fits;0.690437;26518.1;0.697807;0
20170919114107612_ZVPP-R6_snap.fits;0.795974;26477.1;0.535127;0
20170919114207687_ZVPP-R6_snap.fits;0.701358;26537.1;0.774343;0
20170919114307762_ZVPP-R6_snap.fits;0.719465;26485.8;0.65717;0
20170919114407836_ZVPP-R6_snap.fits;0.80266;26547.4;0.61134;0
20170919114507911_ZVPP-R6_snap.fits;0.652529;26484.4;0.60696;0
20170919114607986_ZVPP-R6_snap.fits;0.776105;26510.7;0.548885;0
20170919114708060_ZVPP-R6_snap.fits;0.764672;26522.5;0.653329;0
20170919114900359_ZVPP-R6_met.fits;0.654323;26485.8;1.33611;0.170667
20170919114808135_ZVPP-R6_snap.fits;0.771051;26480;0.6753;0
20170919114908210_ZVPP-R6_snap.fits;0.754518;26450.7;0.548312;0
20170919115008284_ZVPP-R6_snap.fits;0.663654;26455.1;0.593072;0
20170919115108359_ZVPP-R6_snap.fits;0.672152;26544.4;0.539738;0
20170919115208434_ZVPP-R6_snap.fits;0.61878;26526.9;0.552045;0
20170919115308508_ZVPP-R6_snap.fits;0.606329;26543;0.554371;0
20170919115408583_ZVPP-R6_snap.fits;0.597137;26547.4;0.652116;0
20170919115508658_ZVPP-R6_snap.fits;0.721725;26458;0.677619;0
20170919115608732_ZVPP-R6_snap.fits;0.581708;26491.7;0.592044;0
20170919115708807_ZVPP-R6_snap.fits;0.726622;26515.1;0.580601;0
20170919115808882_ZVPP-R6_snap.fits;0.659855;26468.3;0.616816;0
20170919115908956_ZVPP-R6_snap.fits;0.812676;26450.7;0.586532;0
