# file name; noise; peak f.; mag.; duration
20170919060042226_ZVPP-R6_snap.fits;0.803551;26480;0.684545;0
20170919060142300_ZVPP-R6_snap.fits;0.690044;26534.2;0.675156;0
20170919060242375_ZVPP-R6_snap.fits;0.675122;26516.6;0.529421;0
20170919060416071_ZVPP-R6_met.fits;0.800549;26499;1.95628;0.170667
20170919060342450_ZVPP-R6_snap.fits;0.700244;26534.2;0.611379;0
20170919060442524_ZVPP-R6_snap.fits;0.73918;26532.7;0.805232;0
20170919060542599_ZVPP-R6_snap.fits;0.83125;26499;0.865665;0
20170919060642674_ZVPP-R6_snap.fits;0.77248;26521;0.702046;0
20170919060742748_ZVPP-R6_snap.fits;0.70375;26468.3;0.449488;0
20170919060842823_ZVPP-R6_snap.fits;0.754874;26494.6;0.568709;0
20170919060942898_ZVPP-R6_snap.fits;0.578543;26523.9;0.509224;0
20170919061042972_ZVPP-R6_snap.fits;0.857792;26522.5;0.830441;0
20170919061143047_ZVPP-R6_snap.fits;0.650122;26465.3;0.548933;0
20170919061243122_ZVPP-R6_snap.fits;0.677225;26482.9;0.651707;0
20170919061343196_ZVPP-R6_snap.fits;0.833242;26459.5;0.597764;0
20170919061443271_ZVPP-R6_snap.fits;0.735228;26523.9;0.740592;0
20170919061616284_ZVPP-R6_met.fits;0.632299;26491.7;1.77562;0.341333
20170919061543346_ZVPP-R6_snap.fits;0.716572;26478.5;0.555771;0
20170919061643420_ZVPP-R6_snap.fits;0.657874;26532.7;0.639755;0
20170919061743495_ZVPP-R6_snap.fits;0.80042;26529.8;0.535636;0
20170919061843570_ZVPP-R6_snap.fits;0.824923;26493.2;0.682697;0
20170919061943644_ZVPP-R6_snap.fits;0.688054;26481.4;0.668027;0
20170919062048839_ZVPP-R6_met.fits;0.593811;26488.8;1.43957;0.170667
20170919062043719_ZVPP-R6_snap.fits;0.710857;26453.6;0.505616;0
20170919062143794_ZVPP-R6_snap.fits;0.676604;26526.9;0.612317;0
20170919062243868_ZVPP-R6_snap.fits;0.722992;26455.1;0.661121;0
20170919062343943_ZVPP-R6_snap.fits;0.771827;26503.4;0.517006;0
20170919062444018_ZVPP-R6_snap.fits;0.78198;26506.3;0.64009;0
20170919062544092_ZVPP-R6_snap.fits;0.692942;26521;0.578785;0
20170919062644167_ZVPP-R6_snap.fits;0.747679;26532.7;0.67356;0
20170919062744242_ZVPP-R6_snap.fits;0.731953;26523.9;0.542428;0
20170919062844316_ZVPP-R6_snap.fits;0.838497;26500.5;0.593925;0
20170919062944391_ZVPP-R6_snap.fits;0.779284;26525.4;0.680882;0
20170919063044466_ZVPP-R6_snap.fits;0.663128;26543;0.598005;0
20170919063144540_ZVPP-R6_snap.fits;0.85129;26482.9;0.676933;0
20170919063244615_ZVPP-R6_snap.fits;0.732437;26490.2;0.575833;0
20170919063344690_ZVPP-R6_snap.fits;0.78569;26459.5;0.689029;0
20170919063444764_ZVPP-R6_snap.fits;0.735094;26504.9;0.601406;0
20170919063544839_ZVPP-R6_snap.fits;0.799722;26465.3;0.676241;0
20170919063708124_ZVPP-R6_met.fits;0.759514;26499;1.59969;0.170667
20170919063644914_ZVPP-R6_snap.fits;0.69069;26506.3;0.633975;0
20170919063744988_ZVPP-R6_snap.fits;0.819499;26522.5;0.697875;0
20170919063845063_ZVPP-R6_snap.fits;0.682838;26475.6;0.687706;0
20170919063945138_ZVPP-R6_snap.fits;0.699151;26485.8;0.538867;0
20170919064045212_ZVPP-R6_snap.fits;0.789529;26471.2;0.594742;0
20170919064145287_ZVPP-R6_snap.fits;0.776453;26523.9;0.677767;0
20170919064245362_ZVPP-R6_snap.fits;0.724761;26538.6;0.727636;0
20170919064345436_ZVPP-R6_snap.fits;0.557435;26528.3;0.668511;0
20170919064445511_ZVPP-R6_snap.fits;0.651379;26512.2;0.430948;0
20170919064545586_ZVPP-R6_snap.fits;0.710003;26459.5;0.620181;0
20170919064645660_ZVPP-R6_snap.fits;0.806825;26456.5;0.58371;0
20170919064745735_ZVPP-R6_snap.fits;0.830851;26469.7;0.660118;0
20170919064845810_ZVPP-R6_snap.fits;0.786054;26488.8;0.695625;0
20170919065026674_ZVPP-R6_met.fits;0.65248;26480;1.31362;0.170667
20170919064945884_ZVPP-R6_snap.fits;0.743469;26543;0.467761;0
20170919065045959_ZVPP-R6_snap.fits;0.725847;26521;0.686073;0
20170919065146034_ZVPP-R6_snap.fits;0.865384;26538.6;0.735474;0
20170919065246108_ZVPP-R6_snap.fits;0.726221;26500.5;0.505441;0
20170919065346183_ZVPP-R6_snap.fits;0.661339;26453.6;0.778284;0
20170919065446258_ZVPP-R6_snap.fits;0.630534;26544.4;0.473721;0
20170919065546332_ZVPP-R6_snap.fits;0.766503;26540;0.522991;0
20170919065646407_ZVPP-R6_snap.fits;0.719737;26521;0.575153;0
20170919065746482_ZVPP-R6_snap.fits;0.699609;26462.4;0.513993;0
20170919065846556_ZVPP-R6_snap.fits;0.758994;26455.1;0.539115;0
20170919065946631_ZVPP-R6_snap.fits;0.736499;26453.6;0.658391;0
