# file name; noise; peak f.; mag.; duration
20200302060053430_ASU-R0_snap.fits;19.0907;26531.2;17.8147;0
20200302060153505_ASU-R0_snap.fits;29.2333;26459.5;16.6833;0
20200302060253579_ASU-R0_snap.fits;23.2706;26475.6;20.0495;0
20200302060353654_ASU-R0_snap.fits;28.5281;26462.4;27.8269;0
20200302060453729_ASU-R0_snap.fits;22.9272;26538.6;24.1655;0
20200302060553803_ASU-R0_snap.fits;24.6295;26463.9;24.0864;0
20200302060653878_ASU-R0_snap.fits;24.376;26480;22.2236;0
20200302060753953_ASU-R0_snap.fits;26.756;26543;21.3254;0
20200302060907339_ASU-R0_met.fits;24.3927;26509.3;78.4132;0.170667
20200302060854027_ASU-R0_snap.fits;22.9401;26469.7;23.5493;0
20200302060954102_ASU-R0_snap.fits;24.9095;26507.8;22.1266;0
20200302061054177_ASU-R0_snap.fits;29.0908;26540;23.988;0
20200302061154251_ASU-R0_snap.fits;33.2031;26494.6;25.6548;0
20200302061254326_ASU-R0_snap.fits;30.9426;26521;26.703;0
20200302061354401_ASU-R0_snap.fits;29.4737;26538.6;25.9967;0
20200302061454475_ASU-R0_snap.fits;26.6559;26507.8;27.6321;0
20200302061554550_ASU-R0_snap.fits;25.8138;26544.4;23.9685;0
20200302061654625_ASU-R0_snap.fits;30.3358;26499;23.4651;0
20200302061754699_ASU-R0_snap.fits;25.213;26523.9;22.3415;0
20200302061854774_ASU-R0_snap.fits;22.5892;26471.2;22.6348;0
20200302061954849_ASU-R0_snap.fits;24.3207;26516.6;23.9452;0
20200302062054923_ASU-R0_snap.fits;25.3261;26521;19.1156;0
20200302062154998_ASU-R0_snap.fits;24.0001;26466.8;21.825;0
20200302062255073_ASU-R0_snap.fits;31.1925;26469.7;19.3708;0
20200302062355147_ASU-R0_snap.fits;25.5784;26471.2;22.2726;0
20200302062455222_ASU-R0_snap.fits;23.1351;26487.3;26.0449;0
20200302062555297_ASU-R0_snap.fits;26.6018;26523.9;16.9362;0
20200302062655371_ASU-R0_snap.fits;26.7984;26499;21.0445;0
20200302062755446_ASU-R0_snap.fits;28.5013;26459.5;29.7077;0
20200302062855521_ASU-R0_snap.fits;24.8101;26545.9;23.5138;0
20200302063026486_ASU-R0_met.fits;24.8331;26488.8;55.6134;0.170667
20200302063029217_ASU-R0_met.fits;24.7224;26481.4;64.0398;2.90133
20200302063035361_ASU-R0_met.fits;25.6432;26482.9;52.705;0.170667
20200302063037579_ASU-R0_met.fits;24.7944;26485.8;52.3119;2.56
20200302063042358_ASU-R0_met.fits;24.8547;26485.8;50.1088;2.048
20200302062955595_ASU-R0_snap.fits;25.6864;26482.9;24.1108;0
20200302063055670_ASU-R0_snap.fits;25.1949;26512.2;31.1683;0
20200302063155745_ASU-R0_snap.fits;30.8425;26500.5;24.0829;0
20200302063255819_ASU-R0_snap.fits;27.7695;26503.4;31.5286;0
20200302063355894_ASU-R0_snap.fits;25.4319;26478.5;22.8097;0
20200302063455969_ASU-R0_snap.fits;26.1157;26537.1;23.5;0
20200302063556043_ASU-R0_snap.fits;29.3122;26465.3;23.1522;0
20200302063656118_ASU-R0_snap.fits;27.3563;26488.8;20.0209;0
20200302063756193_ASU-R0_snap.fits;22.8155;26480;25.0262;0
20200302063856267_ASU-R0_snap.fits;21.8587;26513.7;18.5409;0
20200302063956342_ASU-R0_snap.fits;22.4902;26528.3;16.8767;0
20200302064056417_ASU-R0_snap.fits;22.6014;26487.3;28.0672;0
20200302064156491_ASU-R0_snap.fits;22.4096;26543;21.324;0
20200302064256566_ASU-R0_snap.fits;22.4358;26504.9;21.4463;0
20200302064356641_ASU-R0_snap.fits;23.883;26521;20.5886;0
20200302064456715_ASU-R0_snap.fits;26.5279;26547.4;22.8172;0
20200302064556790_ASU-R0_snap.fits;23.1187;26541.5;12.8416;0
20200302064656865_ASU-R0_snap.fits;26.409;26529.8;26.9059;0
20200302064756939_ASU-R0_snap.fits;19.8656;26506.3;18.2441;0
20200302064857014_ASU-R0_snap.fits;26.3705;26488.8;19.0284;0
20200302064957089_ASU-R0_snap.fits;22.4169;26481.4;20.7124;0
20200302065057163_ASU-R0_snap.fits;22.1947;26452.1;16.3268;0
20200302065157238_ASU-R0_snap.fits;24.3255;26521;21.0112;0
20200302065257313_ASU-R0_snap.fits;24.4103;26529.8;25.7456;0
20200302065357387_ASU-R0_snap.fits;21.7408;26525.4;22.786;0
20200302065457462_ASU-R0_snap.fits;22.3873;26465.3;23.2995;0
20200302065557537_ASU-R0_snap.fits;23.0706;26484.4;17.086;0
20200302065657611_ASU-R0_snap.fits;28.2991;26522.5;15.1407;0
20200302065757686_ASU-R0_snap.fits;28.8919;26490.2;16.4818;0
20200302065857761_ASU-R0_snap.fits;23.0402;26535.6;27.218;0
20200302065957835_ASU-R0_snap.fits;26.0002;26503.4;19.9737;0
