# file name; noise; peak f.; mag.; duration
20200302040044470_ASU-R0_snap.fits;20.096;26458;13.0658;0
20200302040144545_ASU-R0_snap.fits;19.092;26500.5;15.3928;0
20200302040244619_ASU-R0_snap.fits;17.1516;26507.8;15.5219;0
20200302040344694_ASU-R0_snap.fits;19.9962;26521;17.6228;0
20200302040444769_ASU-R0_snap.fits;20.4104;26465.3;19.9938;0
20200302040544843_ASU-R0_snap.fits;17.0763;26516.6;11.4624;0
20200302040644918_ASU-R0_snap.fits;14.4908;26523.9;14.9079;0
20200302040744993_ASU-R0_snap.fits;19.6679;26526.9;16.8125;0
20200302040845067_ASU-R0_snap.fits;17.1881;26529.8;13.2019;0
20200302040945142_ASU-R0_snap.fits;15.8323;26500.5;14.9141;0
20200302041043681_ASU-R0_met.fits;18.3363;26490.2;61.1243;0.170667
20200302041045217_ASU-R0_snap.fits;15.6625;26463.9;14.0247;0
20200302041145291_ASU-R0_snap.fits;16.6027;26528.3;12.0093;0
20200302041245366_ASU-R0_snap.fits;17.3617;26503.4;14.6496;0
20200302041350219_ASU-R0_met.fits;18.9293;26507.8;78.6288;0.170667
20200302041345441_ASU-R0_snap.fits;16.3082;26543;16.648;0
20200302041445515_ASU-R0_snap.fits;17.8184;26477.1;15.3834;0
20200302041545590_ASU-R0_snap.fits;16.2417;26544.4;14.5316;0
20200302041645665_ASU-R0_snap.fits;18.2219;26526.9;16.7855;0
20200302041745739_ASU-R0_snap.fits;15.1535;26506.3;14.8784;0
20200302041845814_ASU-R0_snap.fits;16.1861;26512.2;18.4063;0
20200302041945889_ASU-R0_snap.fits;16.8657;26485.8;16.2478;0
20200302042045963_ASU-R0_snap.fits;22.7311;26496.1;16.8541;0
20200302042210614_ASU-R0_met.fits;14.9579;26496.1;73.8279;0.512
20200302042146038_ASU-R0_snap.fits;14.9395;26462.4;12.1655;0
20200302042246113_ASU-R0_snap.fits;16.2282;26482.9;16.371;0
20200302042346187_ASU-R0_snap.fits;15.4497;26488.8;16.135;0
20200302042446262_ASU-R0_snap.fits;17.3165;26490.2;14.7761;0
20200302042546337_ASU-R0_snap.fits;16.3252;26458;17.8067;0
20200302042731809_ASU-R0_met.fits;16.0753;26509.3;113.579;0.341333
20200302042646411_ASU-R0_snap.fits;15.1727;26453.6;17.4922;0
20200302042746486_ASU-R0_snap.fits;16.0363;26529.8;12.9513;0
20200302042846561_ASU-R0_snap.fits;21.7314;26475.6;16.0115;0
20200302042946635_ASU-R0_snap.fits;16.4113;26450.7;17.4732;0
20200302043046710_ASU-R0_snap.fits;16.3712;26534.2;16.4346;0
20200302043146785_ASU-R0_snap.fits;16.075;26462.4;15.7533;0
20200302043246859_ASU-R0_snap.fits;20.4366;26540;15.9995;0
20200302043438987_ASU-R0_met.fits;15.893;26485.8;37.0743;0.170667
20200302043346934_ASU-R0_snap.fits;17.5611;26487.3;14.9746;0
20200302043447009_ASU-R0_snap.fits;18.2325;26480;14.1868;0
20200302043547083_ASU-R0_snap.fits;16.2702;26519.5;14.8015;0
20200302043647158_ASU-R0_snap.fits;19.2784;26507.8;16.0855;0
20200302043747233_ASU-R0_snap.fits;17.5057;26452.1;14.8294;0
20200302043847307_ASU-R0_snap.fits;15.7514;26504.9;16.0806;0
20200302043947382_ASU-R0_snap.fits;17.3938;26481.4;11.4931;0
20200302044047457_ASU-R0_snap.fits;20.5012;26475.6;15.7924;0
20200302044147531_ASU-R0_snap.fits;15.7258;26535.6;15.273;0
20200302044247606_ASU-R0_snap.fits;21.1692;26523.9;13.0816;0
20200302044429153_ASU-R0_met.fits;16.8967;26509.3;63.792;0.341333
20200302044347681_ASU-R0_snap.fits;18.418;26468.3;15.8654;0
20200302044447755_ASU-R0_snap.fits;18.5915;26468.3;18.7243;0
20200302044547830_ASU-R0_snap.fits;20.1916;26484.4;15.8807;0
20200302044647905_ASU-R0_snap.fits;15.1599;26540;17.6694;0
20200302044747979_ASU-R0_snap.fits;23.0961;26460.9;16.744;0
20200302044919969_ASU-R0_met.fits;18.8263;26478.5;42.1365;1.19467
20200302044848054_ASU-R0_snap.fits;18.5969;26499;15.7563;0
20200302044948129_ASU-R0_snap.fits;18.2037;26502;16.9908;0
20200302045145547_ASU-R0_met.fits;17.1733;26496.1;37.6758;0.170667
20200302045048203_ASU-R0_snap.fits;17.9929;26544.4;16.5287;0
20200302045148278_ASU-R0_snap.fits;17.1242;26526.9;12.8457;0
20200302045248353_ASU-R0_snap.fits;18.7463;26526.9;19.8961;0
20200302045348427_ASU-R0_snap.fits;18.9475;26484.4;15.2006;0
20200302045448502_ASU-R0_snap.fits;18.5218;26547.4;18.5264;0
20200302045548577_ASU-R0_snap.fits;19.3689;26478.5;22.2069;0
20200302045648651_ASU-R0_snap.fits;19.4596;26545.9;14.2455;0
20200302045748726_ASU-R0_snap.fits;18.7458;26472.7;14.5392;0
20200302045848801_ASU-R0_snap.fits;17.8914;26494.6;16.3531;0
20200302045948875_ASU-R0_snap.fits;21.9785;26545.9;16.743;0
