# file name; noise; peak f.; mag.; duration
20200302100011275_ASU-R0_snap.fits;23.8065;26545.9;19.7795;0
20200302100111350_ASU-R0_snap.fits;23.8116;26543;17.5242;0
20200302100211425_ASU-R0_snap.fits;25.8011;26521;26.0868;0
20200302100311499_ASU-R0_snap.fits;22.8298;26494.6;14.1071;0
20200302100411574_ASU-R0_snap.fits;21.3821;26516.6;17.9458;0
20200302100511649_ASU-R0_snap.fits;23.9894;26477.1;25.7104;0
20200302100611723_ASU-R0_snap.fits;21.01;26537.1;24.53;0
20200302100711798_ASU-R0_snap.fits;23.4515;26526.9;18.6353;0
20200302100811873_ASU-R0_snap.fits;24.218;26506.3;20.9828;0
20200302100911947_ASU-R0_snap.fits;24.5856;26480;18.4587;0
20200302101012022_ASU-R0_snap.fits;25.3051;26491.7;21.9267;0
20200302101112097_ASU-R0_snap.fits;22.0202;26491.7;17.4207;0
20200302101212171_ASU-R0_snap.fits;24.827;26469.7;19.2833;0
20200302101312246_ASU-R0_snap.fits;20.6935;26529.8;20.2776;0
20200302101425803_ASU-R0_met.fits;23.7075;26525.4;65.3438;0.170667
20200302101412321_ASU-R0_snap.fits;20.8253;26547.4;13.2064;0
20200302101512395_ASU-R0_snap.fits;20.3068;26512.2;24.6696;0
20200302101612470_ASU-R0_snap.fits;26.1518;26516.6;22.1905;0
20200302101712545_ASU-R0_snap.fits;25.1756;26544.4;21.8559;0
20200302101812619_ASU-R0_snap.fits;21.7055;26458;22.544;0
20200302101912694_ASU-R0_snap.fits;25.7773;26482.9;17.6077;0
20200302102047926_ASU-R0_met.fits;20.1386;26490.2;46.44;0.170667
20200302102012769_ASU-R0_snap.fits;23.7504;26463.9;22.8487;0
20200302102112843_ASU-R0_snap.fits;22.1109;26516.6;22.8046;0
20200302102212918_ASU-R0_snap.fits;22.7416;26522.5;23.3992;0
20200302102312993_ASU-R0_snap.fits;24.2265;26504.9;19.5743;0
20200302102413067_ASU-R0_snap.fits;25.0205;26484.4;19.8107;0
20200302102513142_ASU-R0_snap.fits;27.4921;26529.8;16.7324;0
20200302102613217_ASU-R0_snap.fits;23.0718;26519.5;20.3576;0
20200302102713291_ASU-R0_snap.fits;22.5913;26465.3;16.6239;0
20200302102813366_ASU-R0_snap.fits;23.5044;26463.9;16.0515;0
20200302102913441_ASU-R0_snap.fits;20.5231;26540;24.7008;0
20200302103013515_ASU-R0_snap.fits;23.992;26528.3;20.5165;0
20200302103113590_ASU-R0_snap.fits;27.3082;26449.2;20.459;0
20200302103213665_ASU-R0_snap.fits;20.6885;26506.3;20.0438;0
20200302103313739_ASU-R0_snap.fits;26.3954;26493.2;24.4789;0
20200302103413814_ASU-R0_snap.fits;27.1471;26528.3;24.875;0
20200302103513889_ASU-R0_snap.fits;17.9947;26496.1;17.7887;0
20200302103613963_ASU-R0_snap.fits;21.4459;26535.6;24.8416;0
20200302103714038_ASU-R0_snap.fits;21.9593;26543;21.3658;0
20200302103814113_ASU-R0_snap.fits;24.3583;26497.6;22.7546;0
20200302103914187_ASU-R0_snap.fits;19.1931;26499;22.7451;0
20200302104014262_ASU-R0_snap.fits;23.6534;26538.6;25.3482;0
20200302104114337_ASU-R0_snap.fits;25.6686;26472.7;24.3787;0
20200302104214411_ASU-R0_snap.fits;24.8163;26504.9;21.3036;0
20200302104314486_ASU-R0_snap.fits;21.99;26463.9;24.6045;0
20200302104414561_ASU-R0_snap.fits;24.1234;26480;25.4346;0
20200302104514635_ASU-R0_snap.fits;26.3391;26484.4;19.0293;0
20200302104614710_ASU-R0_snap.fits;26.0113;26480;19.4304;0
20200302104714785_ASU-R0_snap.fits;26.1492;26526.9;23.8274;0
20200302104814859_ASU-R0_snap.fits;24.0107;26516.6;21.6801;0
20200302104914934_ASU-R0_snap.fits;25.6283;26490.2;24.5433;0
20200302105015009_ASU-R0_snap.fits;29.1142;26531.2;24.7183;0
20200302105115083_ASU-R0_snap.fits;21.823;26526.9;23.5467;0
20200302105215158_ASU-R0_snap.fits;23.7968;26477.1;18.0644;0
20200302105315233_ASU-R0_snap.fits;25.4794;26547.4;21.8631;0
20200302105415307_ASU-R0_snap.fits;24.2624;26535.6;21.7886;0
20200302105515382_ASU-R0_snap.fits;22.8797;26468.3;25.0761;0
20200302105615457_ASU-R0_snap.fits;25.7947;26491.7;26.4187;0
20200302105716043_ASU-R0_met.fits;24.121;26499;60.0608;0.170667
20200302105715531_ASU-R0_snap.fits;23.1095;26471.2;25.1564;0
20200302105815606_ASU-R0_snap.fits;25.4577;26503.4;22.8266;0
20200302105915681_ASU-R0_snap.fits;26.0836;26488.8;20.6621;0
