# file name; noise; peak f.; mag.; duration
20200302150033675_ASU-R0_snap.fits;20.7422;26487.3;19.7852;0
20200302150133750_ASU-R0_snap.fits;20.9911;26521;17.7654;0
20200302150233825_ASU-R0_snap.fits;23.347;26465.3;19.4054;0
20200302150333899_ASU-R0_snap.fits;23.6436;26500.5;20.7878;0
20200302150433974_ASU-R0_snap.fits;20.8937;26496.1;24.2152;0
20200302150534049_ASU-R0_snap.fits;23.2878;26529.8;21.9492;0
20200302150634123_ASU-R0_snap.fits;23.4467;26531.2;16.7351;0
20200302150734198_ASU-R0_snap.fits;20.7058;26471.2;18.1035;0
20200302150834273_ASU-R0_snap.fits;21.3513;26463.9;23.7325;0
20200302150934347_ASU-R0_snap.fits;23.0849;26512.2;22.4352;0
20200302151034422_ASU-R0_snap.fits;22.3374;26507.8;20.0989;0
20200302151134497_ASU-R0_snap.fits;23.0857;26453.6;17.7317;0
20200302151234571_ASU-R0_snap.fits;20.9348;26519.5;21.7849;0
20200302151334646_ASU-R0_snap.fits;18.856;26456.5;16.9432;0
20200302151434721_ASU-R0_snap.fits;20.596;26537.1;20.2828;0
20200302151534795_ASU-R0_snap.fits;21.3687;26543;17.7793;0
20200302151634870_ASU-R0_snap.fits;19.4211;26474.1;21.2585;0
20200302151734945_ASU-R0_snap.fits;20.6521;26512.2;13.6567;0
20200302151835019_ASU-R0_snap.fits;20.2384;26466.8;17.0642;0
20200302151935094_ASU-R0_snap.fits;19.5387;26499;22.3885;0
20200302152035169_ASU-R0_snap.fits;18.1933;26506.3;17.9261;0
20200302152135243_ASU-R0_snap.fits;23.6715;26541.5;17.4016;0
20200302152235318_ASU-R0_snap.fits;22.2539;26490.2;17.5681;0
20200302152335393_ASU-R0_snap.fits;19.3234;26494.6;20.4407;0
20200302152435467_ASU-R0_snap.fits;22.7041;26481.4;14.2703;0
20200302152535542_ASU-R0_snap.fits;23.9147;26471.2;18.8675;0
20200302152635617_ASU-R0_snap.fits;18.0792;26453.6;20.8205;0
20200302152735691_ASU-R0_snap.fits;20.3731;26540;20.2605;0
20200302152835766_ASU-R0_snap.fits;24.4423;26484.4;17.681;0
20200302152935841_ASU-R0_snap.fits;18.9448;26525.4;20.1067;0
20200302153035915_ASU-R0_snap.fits;23.7723;26538.6;21.6723;0
20200302153135990_ASU-R0_snap.fits;21.2198;26460.9;21.0393;0
20200302153236065_ASU-R0_snap.fits;23.2298;26484.4;15.8648;0
20200302153336139_ASU-R0_snap.fits;19.9951;26506.3;20.9614;0
20200302153436214_ASU-R0_snap.fits;20.3316;26460.9;16.9308;0
20200302153536289_ASU-R0_snap.fits;15.5876;26462.4;19.3697;0
20200302153636363_ASU-R0_snap.fits;18.0082;26513.7;24.0082;0
20200302153736438_ASU-R0_snap.fits;23.3587;26529.8;21.5119;0
20200302153836513_ASU-R0_snap.fits;19.835;26462.4;19.3362;0
20200302153936587_ASU-R0_snap.fits;21.8405;26455.1;15.5821;0
20200302154036662_ASU-R0_snap.fits;25.0129;26480;18.4971;0
20200302154136737_ASU-R0_snap.fits;19.1575;26491.7;18.1793;0
20200302154236811_ASU-R0_snap.fits;21.8012;26543;21.2785;0
20200302154336886_ASU-R0_snap.fits;21.7487;26465.3;15.3084;0
20200302154436961_ASU-R0_snap.fits;18.5293;26540;18.8369;0
20200302154537035_ASU-R0_snap.fits;21.6991;26512.2;26.1865;0
20200302154637110_ASU-R0_snap.fits;19.1797;26525.4;17.675;0
20200302154737185_ASU-R0_snap.fits;20.8618;26469.7;19.3886;0
20200302154837259_ASU-R0_snap.fits;20.0294;26484.4;14.5988;0
20200302154937334_ASU-R0_snap.fits;22.2864;26450.7;16.55;0
20200302155037409_ASU-R0_snap.fits;18.321;26482.9;15.4385;0
20200302155137483_ASU-R0_snap.fits;24.4368;26496.1;20.2503;0
20200302155237558_ASU-R0_snap.fits;23.1517;26506.3;18.9511;0
20200302155337633_ASU-R0_snap.fits;20.6548;26494.6;19.2969;0
20200302155437707_ASU-R0_snap.fits;23.4342;26522.5;13.9294;0
20200302155537782_ASU-R0_snap.fits;18.95;26540;15.9815;0
20200302155637857_ASU-R0_snap.fits;20.908;26480;16.111;0
20200302155737931_ASU-R0_snap.fits;20.7099;26450.7;16.5452;0
20200302155838006_ASU-R0_snap.fits;20.2146;26449.2;20.1516;0
20200302155938081_ASU-R0_snap.fits;23.1355;26456.5;17.9606;0
