# file name; noise; peak f.; mag.; duration
20200302130024715_ASU-R0_snap.fits;16.6561;26497.6;21.6743;0
20200302130124790_ASU-R0_snap.fits;25.7448;26488.8;16.5491;0
20200302130224865_ASU-R0_snap.fits;22.8486;26541.5;19.6937;0
20200302130324939_ASU-R0_snap.fits;27.1729;26468.3;20.3091;0
20200302130425014_ASU-R0_snap.fits;24.8123;26496.1;16.7018;0
20200302130525089_ASU-R0_snap.fits;23.5537;26480;15.3865;0
20200302130625163_ASU-R0_snap.fits;21.2245;26449.2;17.7648;0
20200302130822753_ASU-R0_met.fits;19.1441;26453.6;45.5287;0.170667
20200302130725238_ASU-R0_snap.fits;22.8309;26487.3;21.7464;0
20200302130825313_ASU-R0_snap.fits;27.6463;26515.1;17.5999;0
20200302130925387_ASU-R0_snap.fits;27.9567;26460.9;16.733;0
20200302131025462_ASU-R0_snap.fits;22.3715;26463.9;18.6557;0
20200302131125537_ASU-R0_snap.fits;21.8828;26494.6;16.7353;0
20200302131225611_ASU-R0_snap.fits;21.1809;26471.2;23.2544;0
20200302131325686_ASU-R0_snap.fits;20.0034;26515.1;19.2788;0
20200302131425761_ASU-R0_snap.fits;22.6213;26504.9;18.8801;0
20200302131525835_ASU-R0_snap.fits;25.2685;26521;19.388;0
20200302131625910_ASU-R0_snap.fits;21.8803;26534.2;16.1079;0
20200302131725985_ASU-R0_snap.fits;21.9751;26453.6;24.3824;0
20200302131826059_ASU-R0_snap.fits;22.2527;26484.4;16.1167;0
20200302131926134_ASU-R0_snap.fits;22.6585;26472.7;16.7232;0
20200302132026209_ASU-R0_snap.fits;21.2886;26535.6;21.1269;0
20200302132126283_ASU-R0_snap.fits;23.8347;26523.9;19.4264;0
20200302132226358_ASU-R0_snap.fits;23.9932;26455.1;28.0188;0
20200302132326433_ASU-R0_snap.fits;20.6832;26460.9;16.4638;0
20200302132426507_ASU-R0_snap.fits;18.4225;26516.6;17.3676;0
20200302132526582_ASU-R0_snap.fits;19.4802;26459.5;19.0303;0
20200302132626657_ASU-R0_snap.fits;21.6007;26543;20.9117;0
20200302132726731_ASU-R0_snap.fits;23.0268;26472.7;20.093;0
20200302132826806_ASU-R0_snap.fits;24.0013;26532.7;25.5398;0
20200302132926881_ASU-R0_snap.fits;21.85;26471.2;19.2446;0
20200302133026955_ASU-R0_snap.fits;22.0823;26472.7;13.9645;0
20200302133127030_ASU-R0_snap.fits;17.4071;26485.8;18.1927;0
20200302133227105_ASU-R0_snap.fits;27.238;26458;23.8592;0
20200302133327179_ASU-R0_snap.fits;24.6737;26531.2;23.3187;0
20200302133427254_ASU-R0_snap.fits;20.9863;26477.1;19.7174;0
20200302133527329_ASU-R0_snap.fits;23.8858;26491.7;17.0502;0
20200302133627403_ASU-R0_snap.fits;25.9515;26455.1;18.2996;0
20200302133727478_ASU-R0_snap.fits;21.652;26526.9;17.6351;0
20200302133827553_ASU-R0_snap.fits;21.2691;26456.5;19.8529;0
20200302133927627_ASU-R0_snap.fits;23.6098;26459.5;26.6578;0
20200302134027702_ASU-R0_snap.fits;22.3355;26460.9;23.1406;0
20200302134127777_ASU-R0_snap.fits;21.5594;26493.2;18.9475;0
20200302134227851_ASU-R0_snap.fits;21.305;26541.5;22.3909;0
20200302134327926_ASU-R0_snap.fits;25.0652;26465.3;23.2342;0
20200302134428001_ASU-R0_snap.fits;20.139;26541.5;20.5945;0
20200302134528075_ASU-R0_snap.fits;25.5376;26471.2;21.5116;0
20200302134628150_ASU-R0_snap.fits;21.9679;26521;20.6383;0
20200302134736075_ASU-R0_met.fits;21.379;26494.6;55.1806;0.170667
20200302134728225_ASU-R0_snap.fits;27.1315;26462.4;20.3528;0
20200302134828299_ASU-R0_snap.fits;25.5143;26515.1;22.8108;0
20200302134928374_ASU-R0_snap.fits;25.2896;26478.5;21.7893;0
20200302135028449_ASU-R0_snap.fits;25.7004;26502;22.6689;0
20200302135220065_ASU-R0_met.fits;23.0939;26490.2;54.512;0.170667
20200302135128523_ASU-R0_snap.fits;21.3321;26509.3;17.3254;0
20200302135228598_ASU-R0_snap.fits;22.1061;26466.8;20.3322;0
20200302135328673_ASU-R0_snap.fits;22.6176;26468.3;19.4103;0
20200302135428747_ASU-R0_snap.fits;27.3122;26488.8;19.537;0
20200302135528822_ASU-R0_snap.fits;21.3776;26535.6;17.1111;0
20200302135628897_ASU-R0_snap.fits;22.3211;26472.7;16.623;0
20200302135728971_ASU-R0_snap.fits;28.6496;26497.6;22.3303;0
20200302135829046_ASU-R0_snap.fits;23.1985;26460.9;21.771;0
20200302135929121_ASU-R0_snap.fits;21.3841;26469.7;20.8507;0
