# file name; noise; peak f.; mag.; duration
20200302210000481_ASU-R0_snap.fits;32.7548;26515.1;33.9077;0
20200302210149366_ASU-R0_met.fits;38.0203;26507.8;137.087;0.170667
20200302210100555_ASU-R0_snap.fits;33.9043;26490.2;24.3134;0
20200302210200630_ASU-R0_snap.fits;38.9221;26484.4;30.0811;0
20200302210300705_ASU-R0_snap.fits;39.6892;26529.8;26.2539;0
20200302210400779_ASU-R0_snap.fits;41.6585;26477.1;37.1513;0
20200302210500854_ASU-R0_snap.fits;36.2333;26522.5;27.4997;0
20200302210600929_ASU-R0_snap.fits;26.7354;26496.1;27.9987;0
20200302210701003_ASU-R0_snap.fits;38.524;26522.5;23.7147;0
20200302210820363_ASU-R0_met.fits;36.6211;26504.9;103.416;0.341333
20200302210801078_ASU-R0_snap.fits;26.8697;26512.2;33.5111;0
20200302210901153_ASU-R0_snap.fits;30.1239;26472.7;28.8835;0
20200302211001227_ASU-R0_snap.fits;32.7254;26529.8;35.5837;0
20200302211101302_ASU-R0_snap.fits;30.457;26469.7;27.0258;0
20200302211201377_ASU-R0_snap.fits;28.6035;26515.1;22.9725;0
20200302211301451_ASU-R0_snap.fits;34.536;26478.5;28.4571;0
20200302211401526_ASU-R0_snap.fits;31.8145;26522.5;27.7013;0
20200302211501601_ASU-R0_snap.fits;39.0939;26541.5;29.6881;0
20200302211601675_ASU-R0_snap.fits;30.4121;26535.6;30.703;0
20200302211701750_ASU-R0_snap.fits;35.7949;26499;24.4012;0
20200302211801825_ASU-R0_snap.fits;32.3397;26515.1;28.9653;0
20200302211901899_ASU-R0_snap.fits;39.9931;26518.1;32.848;0
20200302212001974_ASU-R0_snap.fits;37.3198;26471.2;25.5916;0
20200302212102049_ASU-R0_snap.fits;32.0853;26537.1;30.9532;0
20200302212202123_ASU-R0_snap.fits;31.7054;26456.5;24.5917;0
20200302212302198_ASU-R0_snap.fits;30.2587;26512.2;28.4079;0
20200302212402273_ASU-R0_snap.fits;30.0547;26519.5;24.0318;0
20200302212502347_ASU-R0_snap.fits;30.2534;26507.8;33.2638;0
20200302212602422_ASU-R0_snap.fits;30.0108;26519.5;27.6319;0
20200302212702497_ASU-R0_snap.fits;31.5405;26521;27.4576;0
20200302212802571_ASU-R0_snap.fits;27.9971;26509.3;22.7039;0
20200302212902646_ASU-R0_snap.fits;29.5301;26543;30.4318;0
20200302213002721_ASU-R0_snap.fits;36.427;26469.7;33.7921;0
20200302213102795_ASU-R0_snap.fits;37.518;26494.6;26.8589;0
20200302213202870_ASU-R0_snap.fits;32.7051;26484.4;26.1773;0
20200302213302945_ASU-R0_snap.fits;30.2709;26480;28.5591;0
20200302213403019_ASU-R0_snap.fits;28.1243;26497.6;25.6664;0
20200302213503094_ASU-R0_snap.fits;29.3255;26529.8;32.2334;0
20200302213603169_ASU-R0_snap.fits;30.9912;26543;30.7018;0
20200302213703243_ASU-R0_snap.fits;33.671;26507.8;30.2035;0
20200302213803318_ASU-R0_snap.fits;26.3325;26522.5;20.7266;0
20200302213903393_ASU-R0_snap.fits;31.9524;26471.2;26.456;0
20200302214003467_ASU-R0_snap.fits;30.5961;26500.5;22.1639;0
20200302214103542_ASU-R0_snap.fits;32.2564;26488.8;26.8317;0
20200302214203617_ASU-R0_snap.fits;29.615;26491.7;22.8108;0
20200302214303691_ASU-R0_snap.fits;29.9329;26537.1;21.9268;0
20200302214403766_ASU-R0_snap.fits;29.2212;26534.2;26.3049;0
20200302214503841_ASU-R0_snap.fits;29.9634;26477.1;24.3285;0
20200302214603915_ASU-R0_snap.fits;31.4146;26506.3;31.8373;0
20200302214703990_ASU-R0_snap.fits;32.4262;26477.1;29.1253;0
20200302214804065_ASU-R0_snap.fits;31.4634;26460.9;31.1866;0
20200302214904139_ASU-R0_snap.fits;30.6446;26519.5;24.7157;0
20200302215004214_ASU-R0_snap.fits;27.372;26455.1;26.0796;0
20200302215104289_ASU-R0_snap.fits;32.8359;26472.7;28.4546;0
20200302215301366_ASU-R0_met.fits;27.4382;26497.6;56.4656;0.170667
20200302215204363_ASU-R0_snap.fits;28.3841;26544.4;31.7916;0
20200302215304438_ASU-R0_snap.fits;28.7369;26480;25.1939;0
20200302215404513_ASU-R0_snap.fits;32.0922;26540;26.9844;0
20200302215504587_ASU-R0_snap.fits;28.4249;26512.2;23.895;0
20200302215604662_ASU-R0_snap.fits;30.0308;26471.2;26.7433;0
20200302215704737_ASU-R0_snap.fits;31.3572;26484.4;26.9257;0
20200302215804811_ASU-R0_snap.fits;25.6629;26481.4;31.1867;0
20200302215904886_ASU-R0_snap.fits;24.9952;26478.5;18.1796;0
