# file name; noise; peak f.; mag.; duration
20200302120020235_ASU-R0_snap.fits;26.7595;26453.6;21.1172;0
20200302120120310_ASU-R0_snap.fits;26.458;26529.8;22.1761;0
20200302120220385_ASU-R0_snap.fits;26.1895;26516.6;23.9364;0
20200302120320459_ASU-R0_snap.fits;22.6338;26509.3;16.3274;0
20200302120420534_ASU-R0_snap.fits;33.157;26493.2;26.3591;0
20200302120520609_ASU-R0_snap.fits;31.7801;26493.2;25.2937;0
20200302120620683_ASU-R0_snap.fits;30.0297;26465.3;32.5651;0
20200302120720758_ASU-R0_snap.fits;28.7296;26452.1;20.6451;0
20200302120820833_ASU-R0_snap.fits;24.0503;26452.1;26.1802;0
20200302120920907_ASU-R0_snap.fits;29.6547;26531.2;26.3053;0
20200302121020982_ASU-R0_snap.fits;31.7231;26547.4;20.8261;0
20200302121121057_ASU-R0_snap.fits;21.5637;26506.3;22.1892;0
20200302121221131_ASU-R0_snap.fits;31.0747;26450.7;25.263;0
20200302121321206_ASU-R0_snap.fits;32.0615;26485.8;26.3435;0
20200302121421281_ASU-R0_snap.fits;28.9063;26547.4;31.7768;0
20200302121521355_ASU-R0_snap.fits;25.861;26488.8;21.13;0
20200302121621430_ASU-R0_snap.fits;25.4115;26518.1;27.9843;0
20200302121721505_ASU-R0_snap.fits;30.0288;26480;22.0789;0
20200302121821579_ASU-R0_snap.fits;26.0234;26478.5;19.9542;0
20200302121921654_ASU-R0_snap.fits;29.3087;26481.4;26.1447;0
20200302122021729_ASU-R0_snap.fits;29.5237;26487.3;18.5963;0
20200302122121803_ASU-R0_snap.fits;33.8867;26545.9;28.3806;0
20200302122221878_ASU-R0_snap.fits;29.8187;26512.2;24.8382;0
20200302122321953_ASU-R0_snap.fits;32.8358;26525.4;25.1709;0
20200302122422027_ASU-R0_snap.fits;38.4811;26537.1;27.5725;0
20200302122522102_ASU-R0_snap.fits;33.6969;26480;34.6475;0
20200302122622177_ASU-R0_snap.fits;40.9547;26484.4;46.805;0
20200302122722251_ASU-R0_snap.fits;39.3135;26449.2;35.817;0
20200302122822326_ASU-R0_snap.fits;35.9331;26535.6;36.0736;0
20200302122922401_ASU-R0_snap.fits;36.07;26466.8;34.6731;0
20200302123022475_ASU-R0_snap.fits;48.6756;26516.6;42.4434;0
20200302123122550_ASU-R0_snap.fits;44.5749;26453.6;33.8721;0
20200302123222625_ASU-R0_snap.fits;63.1428;26528.3;50.3508;0
20200302123322699_ASU-R0_snap.fits;76.6313;26535.6;68.8308;0
20200302123422774_ASU-R0_snap.fits;112.832;26535.6;89.4293;0
20200302123522849_ASU-R0_snap.fits;105.133;26459.5;112.006;0
20200302123622923_ASU-R0_snap.fits;58.9574;26469.7;54.5566;0
20200302123722998_ASU-R0_snap.fits;49.7287;26512.2;45.8826;0
20200302123823073_ASU-R0_snap.fits;49.1318;26485.8;47.014;0
20200302123923147_ASU-R0_snap.fits;38.2036;26519.5;32.3327;0
20200302124023222_ASU-R0_snap.fits;32.8218;26540;30.2253;0
20200302124123297_ASU-R0_snap.fits;30.4589;26531.2;27.6459;0
20200302124223371_ASU-R0_snap.fits;31.7901;26526.9;26.3122;0
20200302124323446_ASU-R0_snap.fits;33.4868;26458;35.1316;0
20200302124423521_ASU-R0_snap.fits;33.7652;26456.5;22.0825;0
20200302124523595_ASU-R0_snap.fits;28.667;26540;23.9181;0
20200302124623670_ASU-R0_snap.fits;28.8885;26450.7;29.3953;0
20200302124723745_ASU-R0_snap.fits;26.3133;26493.2;32.3522;0
20200302124823819_ASU-R0_snap.fits;28.8398;26469.7;21.6044;0
20200302124923894_ASU-R0_snap.fits;22.7859;26478.5;21.6247;0
20200302125023969_ASU-R0_snap.fits;30.3089;26478.5;22.2677;0
20200302125132747_ASU-R0_met.fits;22.6703;26499;48.6407;0.170667
20200302125124043_ASU-R0_snap.fits;23.7267;26531.2;24.501;0
20200302125224118_ASU-R0_snap.fits;26.9018;26449.2;26.5529;0
20200302125324193_ASU-R0_snap.fits;20.7368;26541.5;21.8;0
20200302125424267_ASU-R0_snap.fits;23.2472;26472.7;25.3559;0
20200302125524342_ASU-R0_snap.fits;25.2938;26485.8;22.0893;0
20200302125624417_ASU-R0_snap.fits;23.5173;26465.3;28.6476;0
20200302125728587_ASU-R0_met.fits;16.3659;26523.9;32.9572;0.170667
20200302125724491_ASU-R0_snap.fits;25.5954;26475.6;19.5675;0
20200302125824566_ASU-R0_snap.fits;28.6312;26469.7;27.1139;0
20200302125924641_ASU-R0_snap.fits;24.057;26545.9;20.4051;0
