1500130800.68,15810,18.31,73812.0,2.29,0.13,-0.57,0,*54
1500130801.89,15811,18.31,73814.8,2.29,-0.11,-1.21,0,*4A
1500130803.16,15812,18.31,73814.5,2.33,-1.35,-2.75,0,*77
1500130804.35,15813,18.31,73816.3,2.35,-1.33,-2.43,0,*73
1500130805.57,15814,18.31,73818.8,2.35,-0.81,-1.83,0,*43
1500130806.76,15815,18.31,73816.5,2.35,-0.81,-1.71,0,*4F
1500130807.95,15816,18.31,73818.3,2.37,-0.57,-1.29,0,*48
1500130809.13,15817,18.31,73816.8,2.37,0.01,-0.41,0,*68
1500130810.31,15818,18.31,73816.0,2.39,0.43,0.05,0,*42
1500130811.55,15819,18.31,73816.8,2.39,0.67,0.21,0,*73
1500130812.75,15820,18.31,73812.5,2.41,0.97,0.47,0,*79
1500130813.97,15821,18.31,73818.0,2.41,0.71,0.17,0,*75
1500130815.22,15822,18.31,73816.0,2.43,0.75,0.29,0,*7D
1500130816.46,15823,18.31,73816.3,2.43,0.71,0.17,0,*75
1500130817.69,15824,18.31,73820.3,2.43,0.41,-0.37,0,*5E
1500130818.93,15825,18.31,73816.8,2.43,-0.57,-1.35,0,*46
1500130820.17,15826,18.31,73812.8,2.43,-0.45,-1.13,0,*42
1500130821.36,15827,18.31,73814.3,2.41,-0.15,-0.49,0,*7A
1500130822.58,15828,18.31,73812.0,2.43,0.51,0.09,0,*43
1500130823.84,15829,18.31,73814.8,2.43,0.87,0.47,0,*73
1500130825.07,15830,18.31,73814.3,2.47,0.63,0.17,0,*70
1500130826.31,15831,18.31,73818.3,2.47,0.63,0.13,0,*75
1500130827.53,15832,18.31,73814.8,2.47,0.51,-0.33,0,*58
1500130828.78,15833,18.31,73818.8,2.47,0.21,-1.09,0,*66
1500130830.01,15834,18.31,73820.8,2.47,-0.41,-1.95,0,*4F
1500130831.19,15835,18.31,73816.0,2.49,-1.75,-3.31,0,*7A
1500130832.38,15836,18.31,73814.0,2.49,-2.15,-3.91,0,*76
1500130833.58,15837,18.31,73816.3,2.49,-2.27,-4.21,0,*7A
1500130834.83,15838,18.31,73818.0,2.51,-1.17,-2.67,0,*78
1500130836.05,15839,18.31,73816.5,2.51,-2.31,-4.53,0,*7F
1500130837.32,15840,18.31,73816.0,2.51,-3.63,-5.85,0,*7D
1500130838.53,15841,18.31,73818.0,2.53,-3.71,-5.97,0,*7E
1500130839.75,15842,18.31,73816.8,2.53,-4.05,-6.27,0,*71
1500130841.0,15843,18.31,73818.3,2.53,-3.59,-5.61,0,*7F
1500130842.22,15844,18.31,73818.8,2.53,-3.27,-5.31,0,*74
1500130843.44,15845,18.31,73816.5,2.53,-3.11,-4.93,0,*79
1500130844.65,15846,18.31,73818.3,2.57,-3.23,-5.03,0,*77
1500130845.9,15847,18.31,73820.5,2.53,-3.59,-5.19,0,*74
1500130847.14,15848,18.31,73814.5,2.57,-3.43,-4.85,0,*70
1500130848.32,15849,18.31,73818.0,2.53,-2.27,-3.23,0,*7D
1500130849.57,15850,18.31,73818.8,2.53,-1.99,-2.71,0,*75
1500130850.81,15851,18.31,73820.5,2.53,-1.47,-1.83,0,*79
1500130852.02,15852,18.31,73818.3,2.51,-0.19,-0.49,0,*75
1500130853.2,15853,18.31,73814.3,2.49,0.09,-0.19,0,*64
1500130854.43,15854,18.31,73814.5,2.51,-0.53,-0.93,0,*7A
1500130855.64,15855,18.31,73818.5,2.51,-0.41,-0.77,0,*72
1500130856.83,15856,18.31,73814.8,2.49,0.05,-0.27,0,*60
1500130858.01,15857,18.31,73816.3,2.49,0.05,-0.15,0,*60
1500130859.23,15858,18.31,73818.5,2.45,0.75,0.75,0,*7F
1500130860.49,15859,18.31,73814.8,2.47,1.29,1.13,0,*75
1500130861.74,15860,18.31,73812.5,2.47,1.25,1.29,0,*7A
1500130862.99,15861,18.31,73812.3,2.51,1.63,1.55,0,*75
1500130864.24,15862,18.31,73814.5,2.51,1.63,1.51,0,*72
1500130865.49,15863,18.31,73816.5,2.51,1.67,1.55,0,*73
1500130866.72,15864,18.31,73814.3,2.51,1.05,0.91,0,*49
1500130867.92,15865,18.31,73808.0,2.53,1.01,0.87,0,*49
1500130869.15,15866,18.31,73812.8,2.53,1.55,1.47,0,*76
1500130870.38,15867,18.31,73812.0,2.57,1.63,1.51,0,*71
1500130871.6,15868,18.31,73818.5,2.57,1.63,1.51,0,*7E
1500130872.82,15869,18.31,73816.0,2.57,1.71,1.59,0,*74
1500130874.04,15870,18.31,73814.8,2.57,1.51,1.25,0,*75
1500130875.27,15871,18.31,73816.5,2.57,1.47,1.25,0,*73
1500130876.52,15872,18.31,73818.5,2.59,1.59,1.37,0,*72
1500130877.69,15873,18.31,73820.3,2.61,1.79,1.41,0,*7B
1500130878.92,15874,18.31,73816.3,2.61,1.63,1.33,0,*72
1500130880.11,15875,18.31,73816.8,2.61,1.75,1.29,0,*7F
1500130881.36,15876,18.31,73820.0,2.63,1.51,1.09,0,*7A
1500130882.6,15877,18.31,73816.5,2.65,1.13,0.71,0,*45
1500130883.81,15878,18.31,73816.0,2.65,0.83,0.41,0,*71
1500130885.01,15879,18.31,73816.0,2.65,0.47,0.09,0,*44
1500130886.22,15880,18.31,73822.5,2.65,0.75,0.47,0,*79
1500130887.45,15881,18.31,73818.0,2.65,1.21,0.95,0,*47
1500130888.68,15882,18.31,73820.0,2.65,1.09,0.75,0,*40
1500130889.92,15883,18.31,73820.0,2.65,1.21,0.83,0,*42
1500130891.18,15884,18.31,73820.8,2.69,1.09,0.63,0,*4D
1500130892.42,15885,18.31,73822.5,2.67,0.55,0.13,0,*7D
1500130893.67,15886,18.31,73818.0,2.67,1.09,0.75,0,*46
1500130894.87,15887,18.31,73820.0,2.67,1.41,1.01,0,*79
1500130896.12,15888,18.31,73814.3,2.67,1.17,0.79,0,*4B
1500130897.35,15889,18.31,73820.0,2.69,1.25,0.97,0,*45
1500130898.58,15890,18.31,73816.8,2.69,1.29,0.97,0,*41
1500130899.85,15891,18.31,73818.3,2.69,1.13,0.91,0,*4F
1500130901.05,15892,18.31,73816.8,2.71,1.41,1.29,0,*70
1500130902.28,15893,18.31,73816.5,2.73,1.79,1.55,0,*73
1500130903.51,15894,18.31,73818.8,2.71,1.43,1.21,0,*7C
1500130904.74,15895,18.31,73818.5,2.71,1.51,1.21,0,*7E
1500130906.0,15896,18.31,73816.5,2.73,1.51,1.33,0,*7C
1500130907.24,15897,18.31,73820.3,2.73,2.01,1.79,0,*75
1500130908.47,15898,18.31,73814.8,2.75,1.59,1.33,0,*7C
1500130909.7,15899,18.31,73816.8,2.75,1.33,0.71,0,*46
1500130910.93,15900,18.31,73818.3,2.75,0.47,-0.23,0,*5F
1500130912.14,15901,18.31,73814.8,2.79,0.55,-0.11,0,*50
1500130913.36,15902,18.31,73818.5,2.79,0.75,0.17,0,*7A
1500130914.58,15903,18.31,73814.3,2.79,0.87,0.29,0,*7B
1500130915.78,15904,18.31,73820.0,2.79,0.63,-0.07,0,*67
1500130917.02,15905,18.31,73822.5,2.85,0.83,0.17,0,*77
1500130918.22,15906,18.31,73816.5,2.83,0.79,-0.03,0,*6F
1500130919.41,15907,18.31,73816.0,2.83,0.33,-0.53,0,*55
1500130920.62,15908,18.31,73820.3,2.83,0.51,-0.41,0,*5D
1500130921.83,15909,18.31,73822.5,2.85,-0.07,-1.21,0,*73
1500130923.05,15910,18.31,73822.8,2.85,0.21,-0.77,0,*50
1500130924.28,15911,18.31,73822.5,2.87,0.13,-1.01,0,*62
1500130925.49,15912,18.31,73818.3,2.87,-0.77,-2.03,0,*4F
1500130926.72,15913,18.31,73822.3,2.89,-0.61,-2.03,0,*47
1500130927.93,15914,18.31,73822.5,2.91,-0.85,-2.19,0,*48
1500130929.12,15915,18.31,73818.3,2.91,-0.49,-1.71,0,*44
1500130930.32,15916,18.31,73820.8,2.93,-0.29,-1.63,0,*40
1500130931.53,15917,18.31,73818.8,2.93,-0.33,-1.55,0,*4F
1500130932.76,15918,18.31,73822.0,2.93,-0.69,-2.07,0,*4B
1500130933.97,15919,18.31,73820.8,3.01,-0.15,-1.39,0,*45
1500130935.18,15920,18.31,73824.0,2.97,-0.29,-1.51,0,*40
1500130936.37,15921,18.31,73822.3,3.01,-0.53,-1.79,0,*48
1500130937.55,15922,18.31,73820.5,3.01,-0.15,-1.25,0,*40
1500130938.73,15923,18.31,73820.3,3.01,-0.19,-1.25,0,*4D
1500130939.93,15924,18.31,73824.8,3.05,0.21,-0.81,0,*57
1500130941.15,15925,18.31,73824.5,3.07,0.29,-0.65,0,*56
1500130942.38,15926,18.31,73826.0,3.07,-0.03,-1.05,0,*77
1500130943.56,15927,18.31,73818.8,3.09,0.33,-0.61,0,*55
1500130944.75,15928,18.31,73820.3,3.09,0.25,-0.61,0,*5D
1500130945.97,15929,18.31,73824.0,3.11,0.67,-0.19,0,*5C
1500130947.18,15930,18.31,73822.5,3.11,0.09,-0.93,0,*6E
1500130948.39,15931,18.31,73824.0,3.11,0.33,-0.65,0,*5F
1500130949.61,15932,18.31,73822.3,3.11,0.55,-0.29,0,*54
1500130950.85,15933,18.31,73824.0,3.15,0.51,-0.23,0,*5F
1500130952.05,15934,18.31,73826.0,3.13,0.97,0.25,0,*7F
1500130953.26,15935,18.31,73826.5,3.13,0.63,-0.23,0,*5E
1500130954.46,15936,18.31,73828.0,3.13,0.59,-0.37,0,*51
1500130955.68,15937,18.31,73826.8,3.15,0.63,-0.33,0,*5B
1500130956.94,15938,18.31,73822.3,3.15,-0.27,-1.35,0,*4E
1500130958.15,15939,18.31,73822.8,3.19,0.09,-0.93,0,*6F
1500130959.37,15940,18.31,73826.0,3.17,0.95,0.21,0,*7E
1500130960.56,15941,18.31,73826.0,3.17,0.33,-0.69,0,*52
1500130961.75,15942,18.31,73822.8,3.17,0.51,-0.29,0,*51
1500130962.96,15943,18.31,73826.3,3.19,0.67,-0.03,0,*63
1500130964.18,15944,18.31,73824.5,3.17,0.79,0.29,0,*70
1500130965.44,15945,18.31,73826.0,3.19,1.29,0.83,0,*4B
1500130966.66,15946,18.31,73822.0,3.19,1.79,1.43,0,*70
1500130967.89,15947,18.31,73824.3,3.21,1.67,1.09,0,*7B
1500130969.11,15948,18.31,73826.8,3.21,1.67,1.17,0,*7B
1500130970.33,15949,18.31,73824.5,3.25,2.17,1.59,0,*70
1500130971.53,15950,18.31,73826.3,3.25,1.59,1.01,0,*7C
1500130972.77,15951,18.31,73826.0,3.27,1.47,0.87,0,*4F
1500130974.03,15952,18.31,73822.0,3.27,1.33,0.75,0,*42
1500130975.27,15953,18.31,73824.3,3.29,1.37,0.91,0,*43
1500130976.49,15954,18.31,73824.5,3.29,1.85,1.47,0,*77
1500130977.72,15955,18.31,73826.0,3.29,2.01,1.63,0,*7F
1500130978.95,15956,18.31,73824.0,3.29,1.59,1.29,0,*7C
1500130980.17,15957,18.31,73826.3,3.29,2.25,1.97,0,*70
1500130981.4,15958,18.31,73824.3,3.33,2.59,2.35,0,*74
1500130982.61,15959,18.31,73822.3,3.33,2.61,2.35,0,*7E
1500130983.84,15960,18.31,73824.3,3.33,2.27,1.93,0,*79
1500130985.09,15961,18.31,73828.0,3.37,2.51,1.97,0,*79
1500130986.32,15962,18.31,73826.3,3.35,2.51,1.97,0,*78
1500130987.56,15963,18.31,73828.5,3.37,2.31,1.85,0,*7E
1500130988.81,15964,18.31,73824.8,3.41,2.21,1.85,0,*79
1500130990.04,15965,18.31,73826.0,3.39,1.97,1.59,0,*78
1500130991.29,15966,18.31,73824.3,3.41,2.09,1.89,0,*7D
1500130992.52,15967,18.31,73826.5,3.43,2.17,2.05,0,*76
1500130993.75,15968,18.31,73824.5,3.43,1.93,1.67,0,*71
1500130994.98,15969,18.31,73824.5,3.43,2.17,1.93,0,*74
1500130996.15,15970,18.31,73826.0,3.43,2.61,2.27,0,*71
1500130997.4,15971,18.31,73830.0,3.45,2.69,2.47,0,*78
1500130998.63,15972,18.31,73826.0,3.45,2.61,2.47,0,*73
1500130999.88,15973,18.31,73826.3,3.45,1.67,1.43,0,*70
1500131001.13,15974,18.31,73824.3,3.45,2.13,1.93,0,*7A
1500131002.36,15975,18.31,73824.0,3.45,2.27,2.13,0,*77
1500131003.59,15976,18.31,73824.3,3.45,2.35,2.13,0,*77
1500131004.83,15977,18.31,73822.8,3.49,2.65,2.43,0,*7A
1500131006.06,15978,18.31,73824.8,3.51,3.03,2.85,0,*77
1500131007.29,15979,18.31,73822.5,3.51,2.77,2.59,0,*75
1500131008.52,15980,18.31,73822.5,3.51,2.85,2.77,0,*72
1500131009.76,15981,18.31,73826.0,3.53,2.95,2.77,0,*70
1500131010.99,15982,18.31,73822.0,3.53,2.59,2.35,0,*75
1500131012.23,15983,18.31,73824.8,3.57,2.17,1.79,0,*71
1500131013.49,15984,18.31,73826.0,3.57,2.39,2.13,0,*75
1500131014.75,15985,18.31,73826.0,3.57,2.47,2.17,0,*79
1500131015.98,15986,18.31,73824.3,3.59,2.85,2.51,0,*78
1500131017.21,15987,18.31,73826.8,3.59,2.39,2.09,0,*73
1500131018.41,15988,18.31,73828.5,3.59,2.55,2.27,0,*7A
1500131019.63,15989,18.31,73826.8,3.59,2.77,2.55,0,*7E
1500131020.88,15990,18.31,73828.5,3.61,2.81,2.55,0,*74
1500131022.14,15991,18.31,73824.0,3.61,3.03,2.89,0,*7F
1500131023.35,15992,18.31,73822.0,3.63,3.07,2.91,0,*73
1500131024.55,15993,18.31,73826.0,3.65,3.19,2.91,0,*7B
1500131025.79,15994,18.31,73822.8,3.67,2.91,2.73,0,*73
1500131027.02,15995,18.31,73826.8,3.67,2.95,2.81,0,*7B
1500131028.26,15996,18.31,73826.0,3.67,3.07,2.91,0,*73
1500131029.44,15997,18.31,73826.5,3.73,2.91,2.65,0,*72
1500131030.67,15998,18.31,73824.8,3.73,2.77,2.47,0,*75
1500131031.9,15999,18.31,73824.3,3.73,2.81,2.59,0,*72
1500131033.12,16000,18.31,73826.0,3.73,2.69,2.55,0,*72
1500131034.35,16001,18.31,73826.0,3.73,2.77,2.59,0,*70
1500131035.57,16002,18.31,73824.0,3.75,2.55,2.35,0,*7F
1500131036.82,16003,18.31,73828.0,3.75,2.77,2.55,0,*78
1500131038.05,16004,18.31,73826.8,3.77,3.03,2.81,0,*76
1500131039.26,16005,18.31,73824.8,3.77,3.11,2.95,0,*71
1500131040.48,16006,18.31,73822.0,3.77,3.19,3.07,0,*70
1500131041.7,16007,18.31,73824.8,3.77,3.19,3.03,0,*75
1500131042.91,16008,18.31,73826.0,3.81,3.25,3.11,0,*7F
1500131044.11,16009,18.31,73824.3,3.81,3.23,2.99,0,*79
1500131045.34,16010,18.31,73826.3,3.81,3.11,3.07,0,*76
1500131046.54,16011,18.31,73826.0,3.81,3.15,2.95,0,*79
1500131047.75,16012,18.31,73826.8,3.83,2.91,2.65,0,*7A
1500131048.94,16013,18.31,73824.5,3.85,1.83,1.59,0,*71
1500131050.16,16014,18.31,73824.5,3.83,2.27,1.97,0,*7F
1500131051.41,16015,18.31,73824.8,3.83,2.81,2.69,0,*70
1500131052.61,16016,18.31,73826.0,3.85,2.89,2.65,0,*71
1500131053.86,16017,18.31,73826.0,3.83,2.89,2.59,0,*79
1500131055.09,16018,18.31,73826.5,3.85,2.81,2.59,0,*78
1500131056.31,16019,18.31,73826.0,3.85,3.19,3.11,0,*74
1500131057.55,16020,18.31,73828.5,3.85,3.03,2.89,0,*75
1500131058.78,16021,18.31,73826.8,3.89,3.03,2.81,0,*70
1500131059.98,16022,18.31,73826.8,3.89,2.95,2.69,0,*7B
1500131061.21,16023,18.31,73826.3,3.89,2.51,2.25,0,*7A
1500131062.42,16024,18.31,73824.5,3.89,2.31,2.09,0,*75
1500131063.63,16025,18.31,73826.0,3.89,2.21,1.89,0,*7E
1500131064.86,16026,18.31,73826.0,3.87,2.47,2.35,0,*77
1500131066.08,16027,18.31,73824.8,3.93,2.77,2.43,0,*71
1500131067.32,16028,18.31,73822.0,3.87,2.21,2.09,0,*76
1500131068.55,16029,18.31,73826.3,3.89,3.03,2.85,0,*7C
1500131069.78,16030,18.31,73826.0,3.93,3.07,2.85,0,*7B
1500131071.01,16031,18.31,73826.8,3.89,2.59,2.39,0,*7C
1500131072.21,16032,18.31,73822.0,3.93,2.77,2.65,0,*71
1500131073.44,16033,18.31,73826.5,3.95,3.07,2.91,0,*7B
1500131074.67,16034,18.31,73824.5,3.95,2.77,2.65,0,*71
1500131075.92,16035,18.31,73822.5,3.95,3.23,3.11,0,*72
1500131077.17,16036,18.31,73822.5,3.95,3.23,3.15,0,*75
1500131078.41,16037,18.31,73824.3,3.97,3.41,3.25,0,*71
1500131079.61,16038,18.31,73826.8,3.99,3.55,3.45,0,*73
1500131080.85,16039,18.31,73822.0,3.99,3.45,3.33,0,*72
1500131082.08,16040,18.31,73826.0,4.01,3.75,3.63,0,*7C
1500131083.26,16041,18.31,73826.0,4.03,3.93,3.93,0,*78
1500131084.47,16042,18.31,73824.5,4.05,3.85,3.63,0,*75
1500131085.72,16043,18.31,73826.3,4.05,3.49,3.49,0,*7C
1500131086.9,16044,18.31,73826.8,4.07,3.85,3.81,0,*7D
1500131088.08,16045,18.31,73826.0,4.07,3.85,3.63,0,*70
1500131089.3,16046,18.31,73826.3,4.11,4.01,4.01,0,*7C
1500131090.53,16047,18.31,73826.0,4.11,3.97,3.75,0,*71
1500131091.76,16048,18.31,73826.5,4.13,3.29,3.11,0,*7B
1500131092.99,16049,18.31,73824.3,4.13,3.89,3.71,0,*76
1500131094.22,16050,18.31,73824.8,4.17,4.31,4.19,0,*77
1500131095.43,16051,18.31,73824.0,4.21,4.07,3.89,0,*78
1500131096.63,16052,18.31,73828.5,4.21,4.27,4.11,0,*7F
1500131097.81,16053,18.31,73826.3,4.23,4.37,4.19,0,*75
1500131099.01,16054,18.31,73822.8,4.25,4.11,3.89,0,*7E
1500131100.19,16055,18.31,73830.3,4.27,4.11,3.81,0,*75
1500131101.42,16056,18.31,73828.5,4.27,4.31,4.05,0,*7F
1500131102.67,16057,18.31,73828.0,4.31,4.31,4.01,0,*7D
1500131103.89,16058,18.31,73828.5,4.33,4.31,4.07,0,*76
1500131105.12,16059,18.31,73830.3,4.39,4.59,4.33,0,*74
1500131106.32,16060,18.31,73830.3,4.39,4.33,4.23,0,*73
1500131107.52,16061,18.31,73828.3,4.43,4.49,4.33,0,*73
1500131108.74,16062,18.31,73828.3,4.43,4.67,4.49,0,*71
1500131109.95,16063,18.31,73828.5,4.47,4.53,4.53,0,*78
1500131111.15,16064,18.31,73828.5,4.47,4.45,4.23,0,*7F
1500131112.34,16065,18.31,73826.8,4.51,4.41,4.27,0,*79
1500131113.57,16066,18.31,73824.3,4.51,4.67,4.41,0,*7E
1500131114.75,16067,18.31,73826.3,4.53,4.57,4.49,0,*76
1500131115.93,16068,18.31,73826.8,4.57,4.19,3.89,0,*7C
1500131117.11,16069,18.31,73830.8,4.57,4.37,4.23,0,*76
1500131118.28,16070,18.31,73828.3,4.57,4.49,4.33,0,*76
1500131119.46,16071,18.31,73830.0,4.61,4.45,4.23,0,*7F
1500131120.67,16072,18.31,73830.3,4.61,3.79,3.63,0,*77
1500131121.87,16073,18.38,73834.3,4.65,3.93,3.79,0,*7D
1500131123.07,16074,18.31,73830.5,4.65,4.15,4.05,0,*7F
1500131124.28,16075,18.38,73832.8,4.63,4.37,4.15,0,*79
1500131125.46,16076,18.31,73828.5,4.65,4.37,4.15,0,*7C
1500131126.63,16077,18.31,73828.5,4.69,4.33,4.19,0,*79
1500131127.8,16078,18.31,73828.8,4.69,4.45,4.15,0,*7B
1500131129.01,16079,18.31,73830.3,4.69,3.41,3.29,0,*71
1500131130.21,16080,18.31,73830.3,4.73,4.01,3.93,0,*7E
1500131131.42,16081,18.31,73832.3,4.73,3.81,3.49,0,*77
1500131132.62,16082,18.38,73830.0,4.73,3.89,3.67,0,*70
1500131133.82,16083,18.31,73826.3,4.73,3.79,3.55,0,*7F
1500131135.05,16084,18.38,73830.3,4.73,4.05,4.01,0,*72
1500131136.26,16085,18.31,73828.3,4.73,4.01,3.89,0,*70
1500131137.49,16086,18.38,73830.8,4.73,3.67,3.49,0,*78
1500131138.69,16087,18.31,73828.8,4.73,3.37,3.25,0,*76
1500131139.89,16088,18.31,73830.0,4.73,3.55,3.37,0,*7E
1500131141.09,16089,18.31,73830.3,4.73,3.55,3.37,0,*7F
1500131142.29,16090,18.31,73828.5,4.73,3.59,3.45,0,*7E
1500131143.49,16091,18.38,73830.8,4.73,3.55,3.37,0,*76
1500131144.71,16092,18.38,73830.0,4.73,3.45,3.37,0,*74
1500131145.94,16093,18.31,73828.3,4.73,2.73,2.51,0,*70
1500131147.14,16094,18.31,73828.0,4.73,2.01,1.83,0,*7E
1500131148.35,16095,18.31,73824.3,4.73,2.27,2.05,0,*76
1500131149.55,16096,18.31,73826.8,4.73,2.61,2.39,0,*78
1500131150.79,16097,18.31,73826.0,4.67,2.81,2.65,0,*7B
1500131152.02,16098,18.31,73826.8,4.73,3.07,2.85,0,*70
1500131153.27,16099,18.31,73826.0,4.67,2.69,2.55,0,*70
1500131154.5,16100,18.31,73826.0,4.67,2.65,2.43,0,*7A
1500131155.76,16101,18.31,73830.0,4.67,2.39,2.17,0,*73
1500131156.98,16102,18.31,73830.8,4.65,2.73,2.51,0,*7E
1500131158.23,16103,18.31,73832.5,4.63,2.73,2.43,0,*7A
1500131159.43,16104,18.38,73828.5,4.65,2.43,2.27,0,*7A
1500131160.66,16105,18.31,73830.3,4.65,2.55,2.43,0,*7E
1500131161.92,16106,18.31,73828.3,4.63,2.51,2.39,0,*72
1500131163.17,16107,18.31,73830.3,4.63,2.25,2.05,0,*7F
1500131164.4,16108,18.38,73828.3,4.63,2.35,2.17,0,*72
1500131165.61,16109,18.31,73824.8,4.61,2.31,1.97,0,*7E
1500131166.81,16110,18.31,73830.3,4.57,2.47,2.35,0,*79
1500131168.01,16111,18.31,73826.3,4.57,2.51,2.35,0,*7F
1500131169.24,16112,18.31,73826.8,4.57,2.69,2.39,0,*7B
1500131170.44,16113,18.38,73830.5,4.57,2.81,2.61,0,*71
1500131171.66,16114,18.38,73826.5,4.57,2.21,1.89,0,*79
1500131172.91,16115,18.38,73828.8,4.55,2.09,1.93,0,*7B
1500131174.12,16116,18.31,73826.5,4.53,2.31,2.13,0,*7E
1500131175.35,16117,18.38,73826.5,4.55,2.31,2.09,0,*72
1500131176.57,16118,18.31,73822.8,4.55,2.27,2.05,0,*76
1500131177.8,16119,18.31,73820.8,4.53,2.25,2.05,0,*73
1500131179.03,16120,18.31,73820.5,4.51,2.27,2.13,0,*7E
1500131180.28,16121,18.38,73822.5,4.51,1.89,1.67,0,*78
1500131181.52,16122,18.38,73826.0,4.51,2.25,2.05,0,*79
1500131182.73,16123,18.38,73824.3,4.49,2.39,2.27,0,*7C
1500131183.93,16124,18.31,73820.8,4.49,2.09,1.79,0,*70
1500131185.14,16125,18.31,73822.8,4.49,1.79,1.67,0,*7A
1500131186.39,16126,18.31,73824.0,4.47,1.97,1.67,0,*77
1500131187.56,16127,18.38,73826.3,4.45,1.79,1.41,0,*70
1500131188.78,16128,18.31,73824.5,4.45,1.59,1.25,0,*7F
1500131190.04,16129,18.38,73830.3,4.47,1.55,1.25,0,*70
1500131191.26,16130,18.31,73824.5,4.43,1.93,1.75,0,*73
1500131192.49,16131,18.31,73828.8,4.41,1.93,1.71,0,*74
1500131193.71,16132,18.38,73828.0,4.41,2.13,1.89,0,*7B
1500131194.93,16133,18.31,73826.5,4.41,1.67,1.33,0,*7B
1500131196.15,16134,18.38,73828.5,4.41,2.21,2.05,0,*7B
1500131197.36,16135,18.31,73828.0,4.41,2.39,2.27,0,*73
1500131198.59,16136,18.38,73828.8,4.41,1.55,1.33,0,*7F
1500131199.81,16137,18.31,73826.8,4.39,2.09,1.75,0,*79
1500131201.06,16138,18.38,73832.3,4.39,1.89,1.55,0,*7F
1500131202.31,16139,18.31,73832.3,4.35,1.43,1.17,0,*72
1500131203.55,16140,18.31,73830.8,4.35,2.09,1.89,0,*76
1500131204.78,16141,18.38,73834.0,4.35,1.97,1.79,0,*7C
1500131206.0,16142,18.31,73828.8,4.35,1.55,1.41,0,*7A
1500131207.25,16143,18.31,73832.3,4.35,1.55,1.29,0,*75
1500131208.48,16144,18.38,73832.0,4.31,0.97,0.63,0,*76
1500131209.72,16145,18.31,73828.0,4.31,0.75,0.41,0,*7B
1500131210.94,16146,18.31,73828.0,4.29,1.51,1.43,0,*75
1500131212.16,16147,18.31,73828.0,4.27,2.05,1.89,0,*7E
1500131213.38,16148,18.31,73828.8,4.29,1.59,1.33,0,*74
1500131214.59,16149,18.31,73828.5,4.29,1.75,1.55,0,*7B
1500131215.79,16150,18.38,73834.5,4.27,2.01,1.75,0,*7F
1500131217.01,16151,18.31,73830.8,4.29,2.05,1.89,0,*77
1500131218.22,16152,18.31,73830.5,4.29,2.31,2.17,0,*77
1500131219.46,16153,18.38,73832.5,4.29,2.01,1.85,0,*7D
1500131220.67,16154,18.38,73830.8,4.27,2.05,1.89,0,*7C
1500131221.87,16155,18.31,73828.0,4.27,1.01,0.59,0,*46
1500131223.09,16156,18.31,73828.3,4.25,1.41,1.17,0,*78
1500131224.31,16157,18.31,73828.3,4.25,2.05,1.79,0,*72
1500131225.56,16158,18.31,73826.3,4.25,2.13,1.97,0,*7A
1500131226.79,16159,18.38,73832.0,4.23,2.25,2.13,0,*77
1500131228.04,16160,18.38,73830.8,4.25,2.17,2.01,0,*79
1500131229.29,16161,18.31,73828.5,4.25,1.85,1.51,0,*76
1500131230.51,16162,18.31,73826.5,4.27,2.13,1.97,0,*71
1500131231.7,16163,18.31,73830.0,4.23,1.83,1.51,0,*74
1500131232.95,16164,18.31,73830.0,4.25,2.05,1.89,0,*7D
1500131234.14,16165,18.38,73828.0,4.23,1.83,1.63,0,*73
1500131235.4,16166,18.38,73828.8,4.25,1.33,1.17,0,*7E
1500131236.62,16167,18.38,73824.8,4.23,1.09,0.87,0,*48
1500131237.85,16168,18.38,73824.0,4.23,1.17,0.87,0,*48
1500131239.1,16169,18.31,73824.0,4.21,1.47,1.29,0,*7B
1500131240.35,16170,18.38,73830.0,4.21,1.47,1.25,0,*7F
1500131241.57,16171,18.31,73826.3,4.19,0.87,0.63,0,*7B
1500131242.8,16172,18.38,73830.0,4.19,1.37,1.09,0,*7F
1500131244.05,16173,18.38,73824.8,4.17,0.71,0.51,0,*7F
1500131245.27,16174,18.31,73824.5,4.13,0.55,0.09,0,*47
1500131246.51,16175,18.38,73828.3,4.13,0.59,0.33,0,*73
1500131247.72,16176,18.38,73830.5,4.11,0.51,0.17,0,*7C
1500131248.93,16177,18.38,73828.0,4.11,0.63,0.33,0,*7A
1500131250.14,16178,18.38,73828.0,4.09,0.33,0.01,0,*48
1500131251.32,16179,18.38,73830.5,4.07,-0.03,-0.33,0,*45
1500131252.54,16180,18.31,73822.5,4.05,0.09,-0.23,0,*67
1500131253.8,16181,18.38,73826.8,4.05,1.21,0.83,0,*4A
1500131255.04,16182,18.38,73826.3,4.05,1.21,0.97,0,*4C
1500131256.25,16183,18.38,73826.0,4.03,0.95,0.67,0,*7A
1500131257.47,16184,18.38,73828.0,4.01,0.75,0.43,0,*77
1500131258.71,16185,18.38,73826.3,4.01,0.51,0.29,0,*7C
1500131259.9,16186,18.31,73822.3,3.99,0.67,0.43,0,*70
1500131261.11,16187,18.31,73822.8,3.99,1.05,0.87,0,*4C
1500131262.3,16188,18.38,73828.8,3.99,1.59,1.41,0,*71
1500131263.5,16189,18.38,73830.5,3.97,1.01,0.97,0,*49
1500131264.75,16190,18.31,73828.3,3.97,0.83,0.51,0,*70
