1500116400.04,3989,18.0,73748.3,10.45,-4.13,-2.83,0,*79
1500116401.31,3990,18.0,73752.0,10.41,-4.01,-1.99,0,*7E
1500116402.55,3991,18.0,73748.0,10.41,-4.41,-2.11,0,*78
1500116403.76,3992,18.0,73746.5,10.45,-3.11,-0.41,0,*4A
1500116405.01,3993,18.0,73746.0,10.41,-2.47,0.17,0,*63
1500116406.26,3994,18.0,73748.0,10.45,-1.83,0.63,0,*68
1500116407.46,3995,18.0,73746.0,10.47,-1.79,0.33,0,*6B
1500116408.68,3996,18.0,73744.3,10.49,-1.79,-0.19,0,*43
1500116409.86,3997,18.0,73746.5,10.47,-1.79,-0.53,0,*42
1500116411.07,3998,18.0,73748.8,10.47,-1.47,-0.57,0,*44
1500116412.31,3999,18.0,73746.0,10.45,-1.71,-1.05,0,*74
1500116413.57,4000,18.0,73746.5,10.41,-1.95,-1.35,0,*77
1500116414.76,4001,18.0,73746.3,10.39,-2.39,-2.15,0,*7D
1500116416.0,4002,18.0,73744.3,10.37,-2.43,-2.03,0,*7A
1500116417.23,4003,18.0,73744.0,10.37,-1.29,-0.89,0,*44
1500116418.44,4004,18.0,73748.0,10.35,-1.29,-0.77,0,*40
1500116419.65,4005,18.0,73746.5,10.33,-1.05,-0.65,0,*4A
1500116420.83,4006,18.0,73744.0,10.33,-0.41,-0.11,0,*7B
1500116422.01,4007,18.0,73746.5,10.33,-0.33,-0.33,0,*7F
1500116423.24,4008,18.0,73746.3,10.31,-0.27,-0.37,0,*73
1500116424.47,4009,18.0,73744.3,10.31,0.25,-0.11,0,*59
1500116425.71,4010,18.0,73746.5,10.31,0.79,0.29,0,*7E
1500116426.92,4011,18.0,73748.3,10.31,0.59,0.01,0,*47
1500116428.1,4012,18.0,73748.0,10.29,0.63,0.01,0,*44
1500116429.3,4013,18.0,73744.3,10.29,0.21,-0.15,0,*5B
1500116430.54,4014,18.0,73740.8,10.27,0.17,-0.23,0,*52
1500116431.74,4015,18.0,73748.5,10.25,0.29,-0.15,0,*59
1500116432.95,4016,18.0,73748.8,10.23,0.41,0.01,0,*4A
1500116434.18,4017,18.0,73744.8,10.23,0.63,0.17,0,*7C
1500116435.4,4018,18.0,73744.3,10.21,0.29,-0.23,0,*55
1500116436.61,4019,18.0,73744.5,10.17,0.33,-0.23,0,*5A
1500116437.84,4020,18.0,73748.5,10.15,0.51,-0.15,0,*53
1500116439.06,4021,18.0,73750.8,10.11,0.51,0.05,0,*4A
1500116440.28,4022,18.0,73748.5,10.11,0.29,-0.29,0,*55
1500116441.48,4023,18.0,73748.0,10.09,-0.37,-0.97,0,*7A
1500116442.67,4024,18.0,73748.3,10.07,0.43,-0.03,0,*60
1500116443.86,4025,18.0,73748.5,10.05,0.41,-0.07,0,*65
1500116445.03,4026,18.0,73748.8,10.03,-0.03,-0.65,0,*4F
1500116446.24,4027,18.0,73750.8,10.03,-0.53,-1.05,0,*4C
1500116447.44,4028,18.0,73748.8,10.01,-0.69,-1.25,0,*4A
1500116448.67,4029,18.0,73748.3,9.93,-1.63,-2.03,0,*44
1500116449.88,4030,18.0,73750.0,9.91,-0.57,-1.09,0,*71
1500116451.07,4031,18.06,73754.8,9.89,-0.07,-0.53,0,*72
1500116452.26,4032,18.0,73748.8,9.87,0.13,-0.33,0,*61
1500116453.46,4033,18.0,73750.0,9.85,0.33,0.09,0,*74
1500116454.65,4034,18.0,73750.0,9.83,0.37,0.09,0,*71
1500116455.86,4035,18.0,73750.3,9.85,0.71,0.43,0,*4A
1500116457.05,4036,18.0,73744.5,9.83,1.05,0.67,0,*7B
1500116458.28,4037,18.0,73746.5,9.81,0.55,0.13,0,*4F
1500116459.5,4038,18.0,73748.3,9.83,0.91,0.37,0,*4C
1500116460.74,4039,18.0,73748.3,9.81,0.91,0.67,0,*4A
1500116461.98,4040,18.0,73746.8,9.81,0.79,0.51,0,*47
1500116463.23,4041,18.0,73748.0,9.81,1.29,0.87,0,*79
1500116464.48,4042,18.0,73752.3,9.81,1.13,0.63,0,*79
1500116465.67,4043,18.0,73748.8,9.79,-0.33,-0.93,0,*43
1500116466.87,4044,18.0,73748.0,9.79,-0.53,-0.97,0,*46
1500116468.09,4045,18.0,73750.5,9.77,0.29,-0.11,0,*67
1500116469.31,4046,18.0,73748.8,9.77,0.75,0.41,0,*45
1500116470.52,4047,18.0,73752.0,9.73,0.33,-0.07,0,*5D
1500116471.72,4048,18.0,73750.0,9.73,0.05,-0.41,0,*55
1500116472.9,4049,18.0,73750.0,9.71,0.95,0.43,0,*40
1500116474.09,4050,18.0,73748.3,9.71,0.55,-0.03,0,*5D
1500116475.32,4051,18.0,73748.8,9.71,-0.89,-1.47,0,*71
1500116476.53,4052,18.0,73748.3,9.67,-0.77,-1.39,0,*7D
1500116477.72,4053,18.0,73748.8,9.65,-0.15,-0.81,0,*48
1500116478.88,4054,18.0,73748.5,9.63,0.01,-0.65,0,*5B
1500116480.03,4055,18.0,73746.0,9.63,0.01,-0.77,0,*59
1500116481.23,4056,18.0,73744.0,9.63,0.37,-0.41,0,*6A
1500116482.41,4057,18.0,73750.3,9.63,0.59,-0.29,0,*6D
1500116483.63,4058,18.0,73748.3,9.65,0.75,-0.11,0,*61
1500116484.81,4059,18.0,73750.0,9.63,0.71,-0.03,0,*51
1500116486.03,4060,18.0,73750.5,9.65,0.37,-0.11,0,*6C
1500116487.24,4061,18.0,73748.8,9.67,0.67,0.29,0,*4C
1500116488.48,4062,18.0,73750.5,9.69,1.47,1.25,0,*4F
1500116489.71,4063,18.0,73748.3,9.69,2.13,1.89,0,*4A
1500116490.92,4064,18.0,73750.3,9.73,2.61,2.65,0,*42
1500116492.13,4065,18.0,73744.0,9.79,2.69,2.85,0,*4F
1500116493.33,4066,18.0,73748.3,9.83,3.25,3.71,0,*4A
1500116494.55,4067,18.0,73748.0,9.87,2.21,2.77,0,*4D
1500116495.78,4068,18.0,73744.8,9.89,2.55,3.25,0,*49
1500116496.98,4069,18.0,73748.0,9.95,2.51,3.25,0,*41
1500116498.2,4070,18.0,73750.0,9.95,1.59,2.39,0,*4E
1500116499.4,4071,18.0,73748.8,9.95,0.47,1.05,0,*7D
1500116500.6,4072,18.0,73750.3,9.95,1.09,1.79,0,*4E
1500116501.82,4073,18.0,73752.8,9.95,1.25,1.71,0,*49
1500116503.01,4074,18.0,73752.3,9.99,0.59,1.05,0,*7B
1500116504.22,4075,18.0,73752.3,9.99,0.33,0.75,0,*40
1500116505.42,4076,18.0,73754.0,9.99,-0.85,-0.45,0,*4D
1500116506.62,4077,18.0,73752.5,9.93,-1.29,-0.77,0,*70
1500116507.82,4078,18.0,73754.0,9.93,-1.51,-0.77,0,*70
1500116509.01,4079,18.0,73752.8,9.91,-0.61,0.17,0,*6A
1500116510.24,4080,18.0,73748.3,9.89,0.33,1.17,0,*7E
1500116511.48,4081,18.0,73752.0,9.89,0.25,0.91,0,*47
1500116512.71,4082,18.0,73750.8,9.89,0.25,0.67,0,*4D
1500116513.92,4083,18.0,73754.3,9.85,-0.53,-0.19,0,*48
1500116515.12,4084,18.0,73750.3,9.85,-1.55,-1.29,0,*4A
1500116516.35,4085,18.0,73754.5,9.81,-1.21,-0.93,0,*7C
1500116517.57,4086,18.0,73748.8,9.81,-1.59,-1.43,0,*4C
1500116518.75,4087,18.0,73748.5,9.71,-3.19,-3.19,0,*49
1500116519.96,4088,18.0,73752.5,9.67,-1.83,-1.67,0,*4B
1500116521.15,4089,18.0,73750.3,9.67,-1.67,-1.67,0,*40
1500116522.33,4090,18.0,73750.8,9.63,-1.25,-1.17,0,*4D
1500116523.52,4091,18.0,73754.8,9.59,-1.67,-1.71,0,*43
1500116524.7,4092,18.0,73750.8,9.59,-1.63,-1.71,0,*44
1500116525.9,4093,18.0,73750.0,9.53,-1.51,-1.59,0,*44
1500116527.1,4094,18.0,73750.5,9.53,-1.79,-1.59,0,*49
1500116528.34,4095,18.0,73750.5,9.47,-1.39,-1.05,0,*40
1500116529.54,4096,18.0,73752.8,9.45,-0.69,-0.45,0,*40
1500116530.77,4097,18.0,73748.0,9.45,-1.21,-0.93,0,*77
1500116532.02,4098,18.0,73750.5,9.41,-1.71,-1.39,0,*48
1500116533.25,4099,18.0,73752.3,9.41,-1.87,-1.75,0,*48
1500116534.48,4100,18.0,73754.8,9.37,-2.07,-1.91,0,*49
1500116535.69,4101,18.0,73752.5,9.35,-1.67,-1.59,0,*4B
1500116536.87,4102,18.0,73746.8,9.33,-1.67,-1.67,0,*43
1500116538.08,4103,18.0,73754.0,9.27,-1.75,-1.67,0,*44
1500116539.26,4104,18.0,73754.0,9.25,-1.75,-1.75,0,*42
1500116540.52,4105,18.0,73750.3,9.23,-1.35,-1.35,0,*45
1500116541.78,4106,18.0,73748.5,9.19,-1.35,-1.35,0,*4F
1500116543.04,4107,18.0,73752.8,9.19,-1.09,-1.01,0,*46
1500116544.28,4108,18.0,73750.8,9.15,-0.89,-0.89,0,*4D
1500116545.52,4109,18.0,73750.5,9.13,-1.05,-1.05,0,*4A
1500116546.72,4110,18.0,73750.0,9.11,-0.65,-0.65,0,*40
1500116547.92,4111,18.0,73752.5,9.11,-0.37,-0.45,0,*44
1500116549.13,4112,18.0,73748.8,9.11,-0.45,-0.49,0,*4E
1500116550.32,4113,18.0,73750.3,9.11,-0.61,-0.65,0,*47
1500116551.5,4114,18.06,73754.5,9.09,-0.65,-0.69,0,*41
1500116552.68,4115,18.0,73750.0,9.09,-0.57,-0.69,0,*41
1500116553.87,4116,18.0,73748.5,9.05,-0.53,-0.53,0,*43
1500116555.07,4117,18.0,73750.5,9.03,0.17,0.29,0,*49
1500116556.27,4118,18.0,73752.3,9.03,0.21,0.33,0,*48
1500116557.43,4119,18.0,73752.5,9.03,0.01,-0.11,0,*56
1500116558.64,4120,18.0,73754.0,9.03,-1.09,-1.29,0,*42
1500116559.84,4121,18.0,73754.5,9.01,-1.29,-1.33,0,*48
1500116561.1,4122,18.0,73750.5,8.97,-1.35,-1.43,0,*4F
1500116562.28,4123,18.0,73748.8,8.95,-1.75,-1.71,0,*49
1500116563.49,4124,18.0,73748.8,8.93,-1.71,-1.63,0,*4F
1500116564.67,4125,18.0,73744.0,8.91,-1.33,-1.33,0,*4F
1500116565.87,4126,18.0,73748.5,8.91,-0.85,-0.81,0,*48
1500116567.1,4127,18.0,73746.5,8.89,-1.35,-1.25,0,*45
1500116568.26,4128,18.0,73746.0,8.87,-0.61,-0.61,0,*45
1500116569.45,4129,18.0,73746.8,8.87,-0.33,-0.27,0,*41
1500116570.64,4130,18.0,73748.3,8.85,-0.15,-0.03,0,*79
1500116571.87,4131,18.0,73744.5,8.85,-0.29,-0.27,0,*41
1500116573.07,4132,18.0,73746.8,8.81,-0.19,-0.15,0,*44
1500116574.25,4133,18.0,73746.0,8.79,-0.57,-0.57,0,*4E
1500116575.42,4134,18.0,73746.8,8.79,-0.07,-0.07,0,*49
1500116576.61,4135,18.0,73744.0,8.81,-0.03,0.05,0,*64
1500116577.77,4136,18.06,73746.5,8.79,0.09,0.05,0,*47
1500116578.98,4137,18.0,73746.8,8.77,-0.11,-0.19,0,*4C
1500116580.16,4138,18.0,73744.5,8.75,-0.61,-0.61,0,*49
1500116581.37,4139,18.0,73746.8,8.73,-0.27,-0.37,0,*4F
1500116582.56,4140,18.0,73746.3,8.71,-0.03,-0.07,0,*46
1500116583.76,4141,18.0,73750.3,8.71,-0.41,-0.53,0,*40
1500116584.99,4142,18.06,73750.0,8.69,-0.97,-1.13,0,*74
1500116586.24,4143,18.0,73746.0,8.67,-0.85,-1.05,0,*7F
1500116587.44,4144,18.0,73748.8,8.65,-0.65,-0.89,0,*41
1500116588.66,4145,18.0,73744.8,8.63,-1.29,-1.71,0,*49
1500116589.9,4146,18.0,73748.8,8.59,-1.39,-1.63,0,*41
1500116591.09,4147,18.0,73748.0,8.57,-1.33,-1.59,0,*4D
1500116592.3,4148,18.0,73748.5,8.57,-1.47,-1.55,0,*4D
1500116593.52,4149,18.0,73748.3,8.53,-0.85,-0.89,0,*47
1500116594.7,4150,18.0,73748.0,8.49,-0.69,-0.77,0,*47
1500116595.9,4151,18.06,73748.5,8.51,-0.45,-0.53,0,*47
1500116597.1,4152,18.06,73750.0,8.49,-0.77,-0.93,0,*40
1500116598.31,4153,18.0,73748.0,8.47,-0.41,-0.41,0,*45
1500116599.52,4154,18.0,73748.8,8.47,-0.53,-0.73,0,*40
1500116600.69,4155,18.06,73752.3,8.45,-0.53,-0.61,0,*40
1500116601.86,4156,18.0,73744.3,8.45,-0.61,-0.69,0,*4A
1500116603.03,4157,18.0,73750.5,8.39,-0.61,-0.77,0,*4F
1500116604.21,4158,18.0,73754.0,8.39,0.17,0.05,0,*74
1500116605.39,4159,18.0,73754.3,8.39,0.47,0.43,0,*42
1500116606.54,4160,18.0,73754.5,8.39,0.05,0.09,0,*40
1500116607.71,4161,18.0,73752.3,8.39,-0.19,-0.07,0,*72
1500116608.89,4162,18.06,73756.0,8.39,-0.41,-0.37,0,*4F
1500116610.05,4163,18.0,73752.5,8.39,-0.19,-0.07,0,*70
1500116611.24,4164,18.06,73752.3,8.35,0.29,0.43,0,*48
1500116612.43,4165,18.0,73752.5,8.33,-0.03,-0.03,0,*43
1500116613.6,4166,18.0,73752.5,8.35,-0.69,-0.65,0,*4A
1500116614.79,4167,18.0,73750.8,8.33,-0.33,-0.33,0,*41
1500116616.02,4168,18.0,73754.0,8.33,0.17,0.25,0,*4F
1500116617.25,4169,18.0,73754.3,8.33,0.41,0.41,0,*4F
1500116618.45,4170,18.0,73750.5,8.33,-0.37,-0.33,0,*43
1500116619.62,4171,18.0,73752.8,8.33,0.01,0.01,0,*46
1500116620.81,4172,18.0,73750.8,8.33,-0.15,-0.03,0,*72
1500116622.01,4173,18.0,73750.0,8.29,-0.73,-0.65,0,*48
1500116623.17,4174,18.0,73752.0,8.31,-0.15,0.09,0,*51
1500116624.37,4175,18.0,73748.8,8.29,-0.65,-0.53,0,*4C
1500116625.53,4176,18.0,73748.8,8.27,-0.07,-0.03,0,*40
1500116626.71,4177,18.0,73750.5,8.25,0.05,0.05,0,*47
1500116627.89,4178,18.0,73750.5,8.25,0.01,0.05,0,*4C
1500116629.09,4179,18.0,73748.0,8.27,0.13,0.13,0,*4B
1500116630.31,4180,18.06,73752.0,8.25,0.29,0.33,0,*44
1500116631.54,4181,18.0,73752.0,8.25,0.21,0.33,0,*4D
1500116632.71,4182,18.06,73754.0,8.25,0.01,0.01,0,*4D
1500116633.9,4183,18.0,73754.0,8.25,0.05,-0.07,0,*63
1500116635.07,4184,18.0,73748.5,8.23,-0.37,-0.37,0,*4D
1500116636.27,4185,18.0,73748.3,8.21,-0.03,-0.11,0,*7D
1500116637.47,4186,18.0,73750.5,8.21,-0.03,-0.11,0,*7E
1500116638.67,4187,18.0,73752.8,8.21,0.17,0.05,0,*7F
1500116639.85,4188,18.0,73750.0,8.19,-0.03,-0.15,0,*7F
1500116641.05,4189,18.0,73748.5,8.17,0.13,0.01,0,*74
1500116642.26,4190,18.0,73750.5,8.17,0.21,0.01,0,*7D
1500116643.49,4191,18.0,73750.8,8.17,0.47,0.33,0,*4D
1500116644.7,4192,18.06,73752.8,8.15,0.55,0.55,0,*4F
1500116645.87,4193,18.0,73752.0,8.15,1.01,1.01,0,*4E
1500116647.07,4194,18.0,73752.3,8.15,0.67,0.55,0,*48
1500116648.27,4195,18.0,73750.8,8.15,0.41,0.29,0,*46
1500116649.48,4196,18.0,73750.5,8.11,-0.11,-0.15,0,*4B
1500116650.7,4197,18.0,73750.8,8.11,-0.11,-0.23,0,*4F
1500116651.89,4198,18.0,73752.3,8.11,0.05,-0.07,0,*6E
1500116653.11,4199,18.0,73752.3,8.11,-0.15,-0.27,0,*41
1500116654.31,4200,18.0,73752.8,8.07,0.21,0.01,0,*76
1500116655.52,4201,18.0,73752.0,8.09,0.67,0.63,0,*4F
1500116656.73,4202,18.06,73754.0,8.07,0.55,0.43,0,*41
1500116657.93,4203,18.0,73752.5,8.09,0.29,0.29,0,*49
1500116659.17,4204,18.0,73750.5,8.07,0.71,0.75,0,*44
1500116660.38,4205,18.0,73752.3,8.09,0.29,0.37,0,*40
1500116661.58,4206,18.0,73752.3,8.07,0.37,0.43,0,*41
1500116662.81,4207,18.06,73756.0,8.07,0.75,0.75,0,*43
1500116664.04,4208,18.0,73750.8,8.07,0.47,0.55,0,*4F
1500116665.25,4209,18.0,73752.5,8.07,0.47,0.43,0,*49
1500116666.48,4210,18.0,73752.8,8.07,0.25,0.33,0,*42
1500116667.71,4211,18.0,73754.0,8.07,0.59,0.83,0,*43
1500116668.94,4212,18.0,73752.3,8.07,0.71,0.83,0,*4A
1500116670.15,4213,18.06,73758.5,8.07,1.05,1.17,0,*45
1500116671.37,4214,18.0,73752.3,8.07,0.87,1.01,0,*7E
1500116672.56,4215,18.06,73754.0,8.05,0.91,1.01,0,*7A
1500116673.81,4216,18.06,73754.3,8.07,1.09,1.17,0,*4C
1500116675.05,4217,18.0,73752.3,8.07,1.17,1.17,0,*42
1500116676.29,4218,18.0,73752.5,8.09,1.21,1.21,0,*43
1500116677.52,4219,18.0,73752.5,8.07,0.47,0.63,0,*4A
1500116678.73,4220,18.0,73752.3,8.07,1.05,1.17,0,*45
1500116679.95,4221,18.0,73754.8,8.07,0.97,1.09,0,*71
1500116681.17,4222,18.06,73758.3,8.07,1.09,1.05,0,*48
1500116682.4,4223,18.0,73750.3,8.09,1.13,1.09,0,*40
1500116683.65,4224,18.0,73752.3,8.07,1.17,1.09,0,*4D
1500116684.89,4225,18.0,73754.8,8.07,0.87,0.87,0,*43
1500116686.09,4226,18.06,73756.3,8.05,0.95,0.95,0,*42
1500116687.33,4227,18.0,73754.3,8.07,0.87,0.83,0,*45
1500116688.57,4228,18.0,73754.3,8.07,0.47,0.47,0,*4E
1500116689.8,4229,18.0,73754.5,8.07,0.83,0.83,0,*4F
1500116691.0,4230,18.0,73752.3,8.05,0.95,0.95,0,*45
1500116692.2,4231,18.06,73758.0,8.05,1.13,1.01,0,*47
1500116693.39,4232,18.0,73754.0,8.05,1.01,0.95,0,*7B
1500116694.6,4233,18.0,73752.5,8.05,0.83,0.91,0,*45
1500116695.82,4234,18.0,73754.8,8.05,1.25,1.25,0,*41
1500116697.04,4235,18.0,73754.0,8.05,1.25,1.25,0,*40
1500116698.26,4236,18.0,73754.8,8.05,1.25,1.33,0,*44
1500116699.49,4237,18.06,73756.0,8.05,1.17,1.13,0,*46
1500116700.67,4238,18.0,73752.8,8.05,0.95,1.01,0,*71
1500116701.88,4239,18.0,73754.0,8.05,0.79,0.67,0,*43
1500116703.13,4240,18.0,73752.0,8.03,0.91,0.91,0,*44
1500116704.37,4241,18.06,73758.8,8.03,0.91,0.67,0,*4C
1500116705.62,4242,18.0,73752.5,8.03,0.91,0.91,0,*46
1500116706.86,4243,18.0,73754.5,8.03,0.79,0.71,0,*4F
1500116708.11,4244,18.0,73754.3,8.03,0.91,0.83,0,*43
1500116709.31,4245,18.0,73754.8,8.03,0.43,0.33,0,*46
1500116710.49,4246,18.06,73756.0,8.01,0.13,0.01,0,*73
1500116711.73,4247,18.0,73752.0,7.99,0.47,0.47,0,*4F
1500116712.97,4248,18.0,73754.8,7.99,0.25,0.21,0,*44
1500116714.18,4249,18.0,73754.8,7.97,0.25,0.13,0,*4A
1500116715.39,4250,18.0,73750.3,7.95,0.55,0.43,0,*42
1500116716.6,4251,18.0,73754.8,7.97,0.37,0.25,0,*45
1500116717.82,4252,18.0,73752.5,7.95,-0.07,-0.27,0,*75
1500116719.03,4253,18.0,73754.0,7.93,0.67,0.59,0,*4D
1500116720.25,4254,18.0,73752.0,7.93,0.71,0.59,0,*4D
1500116721.42,4255,18.06,73758.0,7.89,-0.29,-0.33,0,*46
1500116722.62,4256,18.0,73754.8,7.89,-0.57,-0.85,0,*41
1500116723.8,4257,18.0,73752.5,7.85,0.09,-0.15,0,*53
1500116725.04,4258,18.06,73754.3,7.87,0.63,0.51,0,*4F
1500116726.28,4259,18.0,73754.3,7.87,0.71,0.47,0,*4A
1500116727.5,4260,18.0,73748.5,7.85,0.83,0.59,0,*40
1500116728.75,4261,18.0,73754.0,7.87,1.21,0.95,0,*7A
1500116729.94,4262,18.0,73752.5,7.85,0.13,-0.03,0,*59
1500116731.15,4263,18.0,73752.0,7.83,0.17,-0.03,0,*5A
1500116732.36,4264,18.0,73752.3,7.81,0.47,0.33,0,*44
1500116733.6,4265,18.0,73752.0,7.83,0.79,0.47,0,*49
1500116734.81,4266,18.06,73754.8,7.81,0.67,0.55,0,*44
1500116736.05,4267,18.0,73752.5,7.81,1.21,1.09,0,*4E
1500116737.26,4268,18.0,73752.3,7.81,0.37,0.21,0,*4C
1500116738.45,4269,18.0,73754.5,7.81,0.17,0.09,0,*75
1500116739.68,4270,18.0,73750.0,7.77,0.47,0.41,0,*4D
1500116740.85,4271,18.0,73750.5,7.79,1.05,1.05,0,*44
1500116742.08,4272,18.0,73752.3,7.77,1.09,1.01,0,*41
1500116743.31,4273,18.0,73754.3,7.77,0.59,0.51,0,*40
1500116744.52,4274,18.0,73752.5,7.75,0.71,0.59,0,*47
1500116745.75,4275,18.06,73754.8,7.77,0.37,0.13,0,*48
1500116746.98,4276,18.0,73754.0,7.73,0.33,0.17,0,*4F
1500116748.2,4277,18.06,73756.3,7.73,0.67,0.47,0,*4A
1500116749.39,4278,18.0,73754.5,7.73,0.05,-0.19,0,*57
1500116750.56,4279,18.06,73752.3,7.67,-0.07,-0.19,0,*7C
1500116751.73,4280,18.0,73752.0,7.71,0.43,0.25,0,*42
1500116752.94,4281,18.06,73756.5,7.67,0.75,0.63,0,*43
1500116754.12,4282,18.0,73752.5,7.65,0.09,0.01,0,*4D
1500116755.32,4283,18.06,73756.3,7.65,0.17,0.01,0,*73
1500116756.49,4284,18.0,73752.5,7.63,0.13,0.01,0,*76
1500116757.72,4285,18.06,73756.8,7.65,0.41,0.41,0,*42
1500116758.92,4286,18.0,73754.8,7.63,0.97,0.91,0,*41
1500116760.13,4287,18.0,73752.0,7.61,0.97,0.95,0,*46
1500116761.33,4288,18.0,73754.8,7.63,0.47,0.41,0,*4F
1500116762.54,4289,18.06,73756.0,7.63,0.75,0.71,0,*4C
1500116763.75,4290,18.0,73754.8,7.63,0.87,0.87,0,*40
1500116764.95,4291,18.0,73752.0,7.61,1.05,1.05,0,*43
1500116766.19,4292,18.0,73754.0,7.61,0.95,0.87,0,*43
1500116767.43,4293,18.0,73754.8,7.61,0.71,0.67,0,*46
1500116768.67,4294,18.0,73752.5,7.61,0.55,0.47,0,*45
1500116769.92,4295,18.0,73752.3,7.61,0.87,0.83,0,*43
1500116771.14,4296,18.06,73754.8,7.59,1.17,1.17,0,*4F
1500116772.4,4297,18.06,73758.3,7.61,1.29,1.17,0,*48
1500116773.66,4298,18.0,73752.5,7.61,1.21,1.21,0,*4A
1500116774.87,4299,18.06,73756.5,7.63,1.47,1.47,0,*49
1500116776.13,4300,18.0,73754.3,7.61,1.33,1.21,0,*49
1500116777.37,4301,18.0,73752.8,7.61,0.71,0.59,0,*41
1500116778.61,4302,18.06,73754.8,7.61,0.59,0.55,0,*44
1500116779.82,4303,18.0,73752.5,7.59,0.67,0.55,0,*43
1500116781.01,4304,18.0,73752.8,7.59,0.97,0.79,0,*45
1500116782.22,4305,18.0,73754.3,7.59,0.79,0.59,0,*46
1500116783.48,4306,18.0,73752.8,7.61,1.21,1.09,0,*46
1500116784.69,4307,18.0,73752.5,7.61,0.67,0.43,0,*4B
1500116785.87,4308,18.0,73754.3,7.59,0.33,0.09,0,*70
1500116787.05,4309,18.0,73754.5,7.59,-0.19,-0.37,0,*44
1500116788.25,4310,18.06,73756.0,7.57,-0.07,-0.19,0,*71
1500116789.44,4311,18.06,73756.0,7.55,-0.03,-0.23,0,*7F
1500116790.61,4312,18.06,73756.0,7.55,0.01,-0.15,0,*56
1500116791.78,4313,18.0,73752.5,7.51,-0.33,-0.57,0,*49
1500116793.0,4314,18.0,73752.3,7.51,0.25,0.21,0,*48
1500116794.21,4315,18.0,73754.0,7.51,0.55,0.37,0,*49
1500116795.4,4316,18.0,73752.0,7.51,0.55,0.43,0,*49
1500116796.65,4317,18.0,73752.0,7.49,0.55,0.51,0,*42
1500116797.86,4318,18.0,73752.0,7.49,0.55,0.43,0,*4E
1500116799.1,4319,18.06,73756.3,7.49,0.51,0.29,0,*47
1500116800.33,4320,18.0,73754.8,7.47,0.67,0.63,0,*48
1500116801.56,4321,18.0,73752.5,7.47,0.83,0.71,0,*40
1500116802.79,4322,18.0,73754.8,7.47,0.67,0.51,0,*4B
1500116804.02,4323,18.06,73756.0,7.47,0.55,0.41,0,*4A
1500116805.26,4324,18.0,73754.0,7.47,0.55,0.41,0,*4D
1500116806.49,4325,18.0,73754.5,7.43,0.59,0.47,0,*42
1500116807.72,4326,18.0,73752.0,7.43,0.75,0.67,0,*4D
1500116808.95,4327,18.0,73754.0,7.43,0.41,0.29,0,*41
1500116810.13,4328,18.0,73756.8,7.41,0.25,0.05,0,*70
1500116811.3,4329,18.0,73754.3,7.41,0.17,0.05,0,*70
1500116812.51,4330,18.0,73754.3,7.39,0.21,0.09,0,*7E
1500116813.75,4331,18.0,73754.8,7.39,0.33,0.21,0,*46
1500116814.96,4332,18.0,73754.0,7.37,0.33,0.21,0,*4B
1500116816.15,4333,18.06,73756.3,7.37,0.29,0.05,0,*77
1500116817.36,4334,18.0,73756.5,7.37,0.41,0.21,0,*48
1500116818.54,4335,18.0,73754.8,7.37,0.43,0.41,0,*4D
1500116819.72,4336,18.06,73756.3,7.37,0.43,0.33,0,*4B
1500116820.93,4337,18.0,73754.3,7.37,0.33,0.29,0,*46
1500116822.14,4338,18.06,73756.3,7.37,0.71,0.59,0,*48
1500116823.36,4339,18.0,73754.3,7.37,0.83,0.71,0,*4E
1500116824.57,4340,18.0,73752.0,7.33,0.51,0.41,0,*48
1500116825.78,4341,18.06,73756.0,7.33,0.41,0.37,0,*49
1500116826.99,4342,18.06,73758.8,7.33,0.63,0.55,0,*4E
1500116828.2,4343,18.0,73754.8,7.33,0.75,0.79,0,*46
1500116829.45,4344,18.0,73752.8,7.35,1.29,1.17,0,*46
1500116830.65,4345,18.0,73752.5,7.33,1.09,1.01,0,*44
1500116831.9,4346,18.06,73758.8,7.35,0.91,0.79,0,*4F
1500116833.14,4347,18.06,73756.8,7.35,0.71,0.55,0,*4E
1500116834.35,4348,18.0,73752.8,7.33,0.47,0.37,0,*46
1500116835.56,4349,18.0,73752.0,7.33,0.41,0.37,0,*41
1500116836.77,4350,18.0,73754.5,7.33,0.63,0.55,0,*4D
1500116837.98,4351,18.0,73754.3,7.33,0.75,0.75,0,*49
1500116839.18,4352,18.06,73758.3,7.29,1.05,0.87,0,*7A
1500116840.42,4353,18.06,73756.5,7.31,0.95,0.75,0,*47
1500116841.64,4354,18.0,73752.5,7.31,1.05,0.87,0,*75
1500116842.87,4355,18.0,73754.0,7.31,0.95,0.83,0,*48
1500116844.08,4356,18.0,73754.5,7.29,0.75,0.71,0,*41
1500116845.34,4357,18.0,73756.0,7.31,1.17,1.09,0,*42
1500116846.55,4358,18.0,73752.3,7.31,1.09,0.97,0,*74
1500116847.77,4359,18.0,73756.0,7.31,1.05,0.95,0,*7B
1500116849.0,4360,18.0,73756.5,7.31,0.95,0.83,0,*4E
1500116850.23,4361,18.06,73758.3,7.31,0.75,0.63,0,*4F
1500116851.46,4362,18.0,73758.5,7.31,0.63,0.51,0,*4A
1500116852.67,4363,18.06,73758.5,7.31,0.43,0.37,0,*49
1500116853.88,4364,18.0,73756.8,7.29,0.95,0.83,0,*43
