1500120000.67,6946,18.44,73778.0,13.75,2.43,2.59,0,*7B
1500120001.91,6947,18.44,73774.8,13.75,2.81,3.03,0,*7A
1500120003.12,6948,18.44,73772.0,13.75,2.47,2.65,0,*7E
1500120004.34,6949,18.44,73776.3,13.75,1.51,1.63,0,*7E
1500120005.57,6950,18.44,73774.8,13.75,2.59,2.69,0,*74
1500120006.77,6951,18.44,73778.0,13.75,2.99,3.19,0,*7F
1500120007.98,6952,18.44,73776.0,13.75,3.29,3.53,0,*78
1500120009.23,6953,18.44,73774.5,13.77,2.81,2.77,0,*7F
1500120010.44,6954,18.44,73778.5,13.77,2.27,2.35,0,*72
1500120011.64,6955,18.44,73776.5,13.79,2.69,2.91,0,*79
1500120012.86,6956,18.44,73774.8,13.77,3.19,3.29,0,*70
1500120014.06,6957,18.44,73776.0,13.79,3.55,3.75,0,*7E
1500120015.24,6958,18.44,73776.0,13.79,3.93,4.11,0,*7E
1500120016.47,6959,18.44,73778.5,13.85,3.25,3.45,0,*77
1500120017.7,6960,18.38,73772.5,13.85,3.59,3.71,0,*71
1500120018.9,6961,18.44,73776.3,13.85,3.59,3.59,0,*7A
1500120020.1,6962,18.44,73776.5,13.87,3.97,4.07,0,*75
1500120021.3,6963,18.44,73778.3,13.87,3.15,3.25,0,*79
1500120022.51,6964,18.44,73778.8,13.89,3.63,3.75,0,*74
1500120023.68,6965,18.44,73776.5,13.89,3.63,3.85,0,*7A
1500120024.9,6966,18.44,73772.0,13.89,3.75,3.89,0,*72
1500120026.1,6967,18.44,73774.8,13.93,3.89,4.05,0,*78
1500120027.3,6968,18.44,73776.3,13.93,4.01,4.11,0,*75
1500120028.5,6969,18.44,73778.5,13.93,3.45,3.59,0,*78
1500120029.71,6970,18.44,73778.0,13.95,3.59,3.81,0,*7E
1500120030.93,6971,18.44,73774.5,13.95,3.49,3.63,0,*72
1500120032.16,6972,18.44,73776.0,13.95,3.63,3.75,0,*7E
1500120033.38,6973,18.44,73772.8,13.95,3.53,3.59,0,*72
1500120034.63,6974,18.44,73774.5,13.95,3.37,3.41,0,*7E
1500120035.87,6975,18.44,73772.0,13.97,3.03,3.15,0,*7B
1500120037.12,6976,18.38,73768.8,13.95,2.81,2.59,0,*78
1500120038.37,6977,18.44,73774.8,13.95,2.09,2.05,0,*70
1500120039.63,6978,18.44,73774.5,13.91,2.47,2.51,0,*70
1500120040.86,6979,18.44,73772.8,13.91,2.43,2.31,0,*73
1500120042.1,6980,18.44,73772.8,13.91,2.73,2.73,0,*70
1500120043.33,6981,18.44,73776.0,13.91,2.61,2.69,0,*79
1500120044.58,6982,18.44,73776.3,13.91,2.73,2.81,0,*7F
1500120045.78,6983,18.44,73774.8,13.89,2.85,2.91,0,*7F
1500120046.98,6984,18.44,73776.8,13.87,1.75,1.71,0,*77
1500120048.2,6985,18.44,73772.0,13.87,2.47,2.55,0,*71
1500120049.38,6986,18.44,73774.5,13.89,3.29,3.29,0,*7F
1500120050.58,6987,18.44,73772.8,13.87,2.89,2.99,0,*71
1500120051.8,6988,18.44,73774.3,13.87,1.97,1.97,0,*7F
1500120053.05,6989,18.44,73774.3,13.85,2.73,2.73,0,*7C
1500120054.29,6990,18.44,73776.3,13.81,2.01,1.89,0,*73
1500120055.54,6991,18.44,73772.3,13.81,2.21,2.21,0,*71
1500120056.77,6992,18.44,73778.0,13.79,2.59,2.51,0,*7D
1500120058.0,6993,18.44,73774.0,13.79,2.59,2.47,0,*7B
1500120059.23,6994,18.44,73776.0,13.77,2.27,2.17,0,*7E
1500120060.49,6995,18.44,73772.8,13.77,2.59,2.43,0,*77
1500120061.74,6996,18.44,73772.8,13.77,2.69,2.55,0,*70
1500120062.99,6997,18.44,73774.0,13.77,2.55,2.43,0,*79
1500120064.2,6998,18.44,73772.5,13.75,3.07,2.91,0,*7D
1500120065.43,6999,18.44,73774.3,13.75,2.21,1.97,0,*7C
1500120066.63,7000,18.44,73774.3,13.75,2.05,1.83,0,*77
1500120067.84,7001,18.44,73772.3,13.75,2.05,1.75,0,*7F
1500120069.09,7002,18.44,73774.0,13.73,1.93,1.71,0,*72
1500120070.34,7003,18.44,73774.0,13.73,1.89,1.59,0,*72
1500120071.55,7004,18.44,73776.0,13.71,1.89,1.67,0,*7A
1500120072.77,7005,18.44,73774.5,13.71,2.13,1.89,0,*7B
1500120074.02,7006,18.44,73778.8,13.69,1.51,1.29,0,*7E
1500120075.25,7007,18.44,73776.5,13.67,1.93,1.63,0,*71
1500120076.45,7008,18.44,73778.5,13.67,1.75,1.59,0,*7F
1500120077.67,7009,18.44,73778.5,13.63,0.13,-0.27,0,*5E
1500120078.85,7010,18.44,73778.5,13.59,-0.03,-0.41,0,*43
1500120080.06,7011,18.44,73778.0,13.59,0.59,0.33,0,*78
1500120081.29,7012,18.44,73774.5,13.55,1.13,0.97,0,*46
1500120082.5,7013,18.44,73772.5,13.55,0.97,0.67,0,*75
1500120083.75,7014,18.44,73776.0,13.51,1.43,1.21,0,*7D
1500120084.99,7015,18.44,73774.5,13.51,2.13,1.85,0,*74
1500120086.22,7016,18.44,73776.3,13.51,2.27,2.17,0,*78
1500120087.47,7017,18.44,73778.5,13.51,2.25,2.17,0,*7B
1500120088.69,7018,18.44,73776.5,13.51,2.35,2.25,0,*74
1500120089.94,7019,18.44,73776.0,13.51,2.25,2.13,0,*71
1500120091.19,7020,18.44,73778.5,13.51,2.13,1.85,0,*72
1500120092.44,7021,18.44,73780.3,13.51,2.47,2.39,0,*76
1500120093.67,7022,18.44,73778.0,13.53,2.43,2.43,0,*7E
1500120094.89,7023,18.44,73776.5,13.51,2.47,2.35,0,*78
1500120096.1,7024,18.44,73778.5,13.49,0.95,0.67,0,*7E
1500120097.26,7025,18.44,73772.8,13.49,0.09,-0.19,0,*6E
1500120098.47,7026,18.44,73778.3,13.45,0.51,0.33,0,*79
1500120099.71,7027,18.44,73774.5,13.43,0.47,0.37,0,*7D
1500120100.9,7028,18.44,73776.3,13.41,1.01,0.95,0,*4B
1500120102.13,7029,18.44,73776.0,13.41,1.17,0.95,0,*4D
1500120103.31,7030,18.44,73772.3,13.37,0.43,0.29,0,*73
1500120104.52,7031,18.44,73774.0,13.33,0.47,0.37,0,*7D
1500120105.74,7032,18.44,73774.5,13.33,0.87,0.83,0,*7D
1500120106.97,7033,18.44,73778.8,13.33,1.13,0.87,0,*44
1500120108.19,7034,18.44,73774.3,13.29,1.89,1.67,0,*74
1500120109.41,7035,18.44,73776.8,13.29,1.63,1.43,0,*77
1500120110.66,7036,18.44,73774.8,13.31,1.55,1.47,0,*7C
1500120111.88,7037,18.44,73772.5,13.29,2.01,1.89,0,*74
1500120113.1,7038,18.44,73774.3,13.29,2.01,1.93,0,*70
1500120114.34,7039,18.44,73774.0,13.29,1.29,1.09,0,*7B
1500120115.58,7040,18.44,73776.8,13.27,0.95,0.75,0,*77
1500120116.82,7041,18.44,73774.8,13.27,0.95,0.91,0,*7C
1500120118.05,7042,18.44,73774.5,13.25,1.25,1.09,0,*77
1500120119.26,7043,18.44,73772.0,13.25,1.21,1.01,0,*7A
1500120120.49,7044,18.44,73776.3,13.23,1.33,1.13,0,*7B
1500120121.74,7045,18.44,73774.5,13.21,0.71,0.47,0,*7F
1500120122.99,7046,18.44,73774.8,13.21,1.17,1.09,0,*76
1500120124.19,7047,18.44,73772.0,13.17,1.05,1.05,0,*7D
1500120125.42,7048,18.44,73776.0,13.17,1.97,1.79,0,*72
1500120126.64,7049,18.44,73778.5,13.19,1.43,1.33,0,*7A
1500120127.88,7050,18.44,73772.3,13.17,0.51,0.41,0,*7A
1500120129.06,7051,18.44,73772.8,13.11,-0.03,-0.11,0,*4F
1500120130.27,7052,18.44,73776.8,13.11,0.59,0.47,0,*70
1500120131.51,7053,18.44,73774.0,13.07,1.29,1.13,0,*70
1500120132.72,7054,18.44,73770.8,13.07,1.89,1.89,0,*7E
1500120133.93,7055,18.44,73776.0,13.09,2.61,2.65,0,*75
1500120135.16,7056,18.44,73772.0,13.09,2.85,2.95,0,*73
1500120136.41,7057,18.44,73774.0,13.09,3.03,3.23,0,*71
1500120137.61,7058,18.44,73772.0,13.11,3.49,3.59,0,*74
1500120138.84,7059,18.44,73774.3,13.13,3.15,3.29,0,*79
1500120140.09,7060,18.44,73776.8,13.13,3.19,3.19,0,*7C
1500120141.31,7061,18.44,73774.8,13.17,2.69,2.91,0,*7E
1500120142.51,7062,18.44,73772.8,13.19,2.65,2.73,0,*73
1500120143.7,7063,18.44,73774.5,13.19,2.85,2.95,0,*74
1500120144.93,7064,18.44,73774.8,13.21,2.17,2.27,0,*7A
1500120146.13,7065,18.44,73774.8,13.19,3.11,3.25,0,*74
1500120147.36,7066,18.44,73774.3,13.19,3.23,3.37,0,*75
1500120148.58,7067,18.44,73772.8,13.23,2.89,3.15,0,*7C
1500120149.79,7068,18.44,73778.8,13.23,3.03,3.25,0,*73
1500120151.01,7069,18.44,73776.5,13.23,2.39,2.47,0,*7F
1500120152.22,7070,18.44,73772.8,13.23,3.15,3.29,0,*71
1500120153.44,7071,18.44,73774.3,13.23,3.37,3.53,0,*7D
1500120154.65,7072,18.44,73772.3,13.23,3.25,3.41,0,*7E
1500120155.9,7073,18.44,73778.8,13.27,2.59,2.73,0,*71
1500120157.13,7074,18.44,73772.5,13.25,2.69,2.81,0,*7A
1500120158.36,7075,18.44,73774.3,13.25,2.47,2.55,0,*7E
1500120159.6,7076,18.44,73776.5,13.27,2.13,2.21,0,*7D
1500120160.8,7077,18.44,73774.0,13.25,1.83,1.85,0,*79
1500120162.03,7078,18.44,73776.0,13.25,1.97,2.21,0,*7E
1500120163.25,7079,18.44,73778.3,13.23,2.77,2.69,0,*78
1500120164.47,7080,18.44,73772.5,13.23,1.47,1.55,0,*72
1500120165.72,7081,18.44,73772.0,13.21,0.47,0.55,0,*71
1500120166.97,7082,18.44,73774.8,13.21,1.93,2.01,0,*79
1500120168.19,7083,18.44,73776.8,13.21,1.67,1.79,0,*7F
1500120169.44,7084,18.44,73778.3,13.21,1.51,1.43,0,*74
1500120170.7,7085,18.44,73772.5,13.21,1.21,1.21,0,*76
1500120171.95,7086,18.44,73772.5,13.17,1.17,1.13,0,*74
1500120173.21,7087,18.44,73776.8,13.13,1.09,1.09,0,*75
1500120174.39,7088,18.44,73778.0,13.11,1.75,1.83,0,*71
1500120175.65,7089,18.44,73774.8,13.13,1.97,2.05,0,*73
1500120176.9,7090,18.44,73774.5,13.13,2.47,2.59,0,*7C
1500120178.13,7091,18.44,73774.3,13.11,3.37,3.41,0,*71
1500120179.36,7092,18.44,73776.5,13.13,2.99,3.07,0,*77
1500120180.61,7093,18.44,73774.3,13.13,2.69,2.69,0,*70
1500120181.86,7094,18.44,73774.5,13.17,2.59,2.69,0,*70
1500120183.11,7095,18.44,73774.3,13.17,3.03,3.11,0,*71
1500120184.33,7096,18.44,73774.0,13.17,2.61,2.69,0,*79
1500120185.55,7097,18.44,73774.5,13.19,2.85,2.89,0,*72
1500120186.77,7098,18.44,73772.0,13.17,2.85,2.91,0,*7A
1500120187.97,7099,18.44,73772.5,13.21,2.95,2.99,0,*77
1500120189.18,7100,18.44,73770.3,13.21,3.25,3.25,0,*7A
1500120190.38,7101,18.44,73774.5,13.21,2.95,2.95,0,*7B
1500120191.61,7102,18.44,73774.8,13.21,2.65,2.77,0,*7B
1500120192.86,7103,18.44,73776.8,13.21,2.73,2.77,0,*7D
1500120194.08,7104,18.44,73774.3,13.21,3.49,3.63,0,*76
1500120195.3,7105,18.44,73774.3,13.23,3.37,3.49,0,*74
1500120196.53,7106,18.44,73774.3,13.23,3.11,3.19,0,*76
1500120197.73,7107,18.44,73774.0,13.23,3.19,3.25,0,*70
1500120198.93,7108,18.44,73772.0,13.23,3.11,3.25,0,*77
1500120200.19,7109,18.44,73774.3,13.27,3.23,3.33,0,*74
1500120201.42,7110,18.44,73774.3,13.25,2.59,2.77,0,*73
1500120202.62,7111,18.44,73772.8,13.25,3.25,3.37,0,*7D
1500120203.84,7112,18.44,73772.0,13.27,2.91,3.07,0,*71
1500120205.09,7113,18.44,73774.5,13.27,2.59,2.73,0,*76
1500120206.34,7114,18.44,73772.5,13.27,3.41,3.67,0,*7D
1500120207.59,7115,18.44,73768.8,13.27,2.81,3.03,0,*73
1500120208.79,7116,18.44,73774.3,13.27,3.63,3.89,0,*7F
1500120209.99,7117,18.44,73772.3,13.29,3.49,3.81,0,*70
1500120211.25,7118,18.44,73770.0,13.31,3.37,3.41,0,*73
1500120212.45,7119,18.44,73772.3,13.29,2.13,2.27,0,*7D
1500120213.66,7120,18.44,73770.0,13.29,2.55,2.65,0,*73
1500120214.89,7121,18.44,73772.8,13.29,2.77,2.89,0,*70
1500120216.11,7122,18.44,73772.0,13.29,2.89,3.11,0,*72
1500120217.32,7123,18.44,73770.0,13.29,3.23,3.29,0,*79
1500120218.55,7124,18.44,73772.5,13.29,2.01,2.13,0,*77
1500120219.75,7125,18.44,73774.5,13.29,2.27,2.47,0,*73
1500120220.98,7126,18.44,73774.3,13.29,1.55,1.67,0,*77
1500120222.23,7127,18.44,73772.3,13.27,2.51,2.73,0,*79
1500120223.48,7128,18.44,73770.3,13.27,3.23,3.45,0,*76
1500120224.71,7129,18.44,73770.8,13.27,2.61,2.73,0,*74
1500120225.96,7130,18.44,73774.0,13.27,2.01,2.09,0,*77
1500120227.19,7131,18.44,73770.3,13.29,2.17,2.25,0,*71
1500120228.41,7132,18.44,73774.0,13.27,2.35,2.43,0,*7C
1500120229.66,7133,18.44,73772.3,13.27,2.13,2.25,0,*79
1500120230.86,7134,18.44,73776.5,13.25,2.09,2.27,0,*75
1500120232.09,7135,18.44,73770.3,13.25,2.05,2.17,0,*7B
1500120233.29,7136,18.44,73774.0,13.25,2.27,2.47,0,*7D
1500120234.52,7137,18.44,73774.8,13.25,2.59,2.69,0,*79
1500120235.72,7138,18.44,73772.3,13.25,2.31,2.47,0,*74
1500120236.93,7139,18.44,73774.8,13.25,2.65,2.89,0,*76
1500120238.16,7140,18.44,73776.8,13.25,2.69,2.81,0,*7C
1500120239.36,7141,18.44,73772.5,13.25,2.81,2.99,0,*72
1500120240.56,7142,18.44,73776.3,13.25,2.69,2.91,0,*7F
1500120241.76,7143,18.44,73774.8,13.25,3.03,3.29,0,*71
1500120242.98,7144,18.44,73778.0,13.27,3.63,3.97,0,*77
1500120244.23,7145,18.44,73772.3,13.27,2.13,2.43,0,*78
1500120245.49,7146,18.44,73776.3,13.27,3.07,3.33,0,*79
1500120246.69,7147,18.44,73772.8,13.29,3.11,3.25,0,*76
1500120247.94,7148,18.44,73776.0,13.27,2.73,3.07,0,*72
1500120249.19,7149,18.44,73772.3,13.27,2.51,2.73,0,*71
1500120250.44,7150,18.44,73772.8,13.27,2.51,2.81,0,*74
1500120251.67,7151,18.44,73774.3,13.25,1.33,1.47,0,*79
1500120252.91,7152,18.44,73772.5,13.25,2.17,2.43,0,*78
1500120254.11,7153,18.44,73778.0,13.25,2.27,2.47,0,*7E
1500120255.33,7154,18.44,73776.8,13.25,2.39,2.55,0,*75
1500120256.55,7155,18.44,73774.3,13.23,1.67,1.93,0,*73
1500120257.78,7156,18.44,73774.0,13.21,1.05,1.21,0,*7F
1500120259.03,7157,18.44,73776.3,13.21,1.63,1.89,0,*7C
1500120260.29,7158,18.44,73774.5,13.21,2.17,2.39,0,*7B
1500120261.51,7159,18.44,73774.3,13.21,2.13,2.35,0,*72
1500120262.75,7160,18.44,73778.3,13.21,2.43,2.61,0,*7C
1500120264.0,7161,18.44,73776.0,13.21,1.71,2.01,0,*79
1500120265.25,7162,18.44,73778.3,13.17,1.89,2.13,0,*7B
1500120266.47,7163,18.44,73776.5,13.19,2.09,2.39,0,*77
1500120267.73,7164,18.44,73776.3,13.17,1.85,2.13,0,*71
1500120268.95,7165,18.44,73774.3,13.17,1.79,2.01,0,*70
1500120270.21,7166,18.44,73778.3,13.17,2.25,2.51,0,*7C
1500120271.46,7167,18.44,73776.5,13.17,2.81,3.11,0,*76
1500120272.69,7168,18.44,73776.3,13.13,2.65,2.81,0,*7F
1500120273.92,7169,18.44,73776.0,13.13,1.71,1.83,0,*79
1500120275.18,7170,18.44,73776.5,13.13,1.13,1.25,0,*79
1500120276.41,7171,18.44,73776.0,13.11,1.85,2.05,0,*74
1500120277.64,7172,18.44,73774.5,13.11,2.43,2.59,0,*77
1500120278.82,7173,18.44,73776.8,13.11,2.65,2.91,0,*76
1500120280.04,7174,18.44,73780.3,13.11,2.21,2.43,0,*7E
1500120281.27,7175,18.44,73778.0,13.11,1.97,2.17,0,*70
1500120282.5,7176,18.44,73778.5,13.11,2.05,2.17,0,*7B
1500120283.7,7177,18.44,73776.3,13.11,0.91,0.97,0,*7F
1500120284.89,7178,18.44,73778.0,13.07,1.75,1.89,0,*72
1500120286.12,7179,18.44,73776.0,13.07,1.55,1.63,0,*75
1500120287.36,7180,18.44,73776.8,13.07,1.13,1.13,0,*76
1500120288.62,7181,18.44,73778.5,13.05,1.67,1.85,0,*79
1500120289.84,7182,18.44,73774.5,13.03,1.93,2.09,0,*70
1500120291.06,7183,18.44,73778.5,13.03,1.47,1.59,0,*7E
1500120292.32,7184,18.44,73778.5,13.01,1.43,1.55,0,*73
1500120293.57,7185,18.44,73776.3,13.01,1.47,1.55,0,*76
1500120294.78,7186,18.44,73772.0,12.99,0.63,0.63,0,*76
1500120296.03,7187,18.44,73776.0,12.97,0.83,0.83,0,*79
1500120297.26,7188,18.44,73776.3,12.95,1.55,1.43,0,*73
1500120298.51,7189,18.44,73780.5,12.91,1.21,1.13,0,*70
1500120299.73,7190,18.44,73776.3,12.89,0.63,0.63,0,*70
1500120300.94,7191,18.44,73776.3,12.89,0.59,0.63,0,*78
1500120302.14,7192,18.44,73776.0,12.87,-0.29,-0.37,0,*73
1500120303.31,7193,18.44,73776.5,12.81,0.09,-0.03,0,*5C
1500120304.51,7194,18.44,73778.8,12.81,0.37,0.37,0,*7C
1500120305.72,7195,18.44,73778.8,12.77,-1.25,-1.13,0,*71
1500120306.92,7196,18.44,73774.8,12.75,-0.53,-0.53,0,*75
1500120308.11,7197,18.44,73776.3,12.73,0.13,0.01,0,*41
1500120309.33,7198,18.44,73778.8,12.67,0.29,0.09,0,*4A
1500120310.57,7199,18.44,73780.0,12.67,0.75,0.51,0,*7F
1500120311.79,7200,18.44,73778.5,12.65,0.47,0.25,0,*7C
1500120313.01,7201,18.44,73776.3,12.65,0.95,0.83,0,*7E
1500120314.21,7202,18.44,73774.5,12.63,1.75,1.75,0,*7C
1500120315.44,7203,18.44,73776.8,12.65,2.01,1.93,0,*73
1500120316.69,7204,18.44,73776.3,12.65,2.17,2.13,0,*78
1500120317.89,7205,18.44,73778.5,12.65,2.01,1.79,0,*71
1500120319.14,7206,18.44,73778.3,12.63,0.51,0.29,0,*77
1500120320.33,7207,18.44,73780.5,12.63,-0.07,-0.29,0,*45
1500120321.54,7208,18.44,73778.3,12.59,0.47,0.25,0,*7B
1500120322.77,7209,18.44,73782.0,12.61,1.25,1.17,0,*74
1500120323.99,7210,18.44,73778.8,12.61,1.89,1.89,0,*7D
1500120325.22,7211,18.44,73778.5,12.61,1.97,1.85,0,*7F
1500120326.45,7212,18.44,73778.3,12.61,1.97,2.01,0,*73
1500120327.66,7213,18.44,73776.3,12.61,2.35,2.09,0,*71
1500120328.86,7214,18.44,73778.5,12.61,2.35,2.01,0,*7E
1500120330.1,7215,18.44,73780.0,12.63,2.21,1.97,0,*74
1500120331.35,7216,18.44,73778.8,12.63,1.63,1.47,0,*7F
1500120332.59,7217,18.44,73778.8,12.65,2.17,2.13,0,*7A
1500120333.8,7218,18.44,73778.8,12.65,2.61,2.47,0,*75
1500120335.03,7219,18.44,73776.8,12.65,2.25,2.05,0,*72
1500120336.26,7220,18.44,73778.5,12.69,2.51,2.43,0,*75
1500120337.49,7221,18.44,73782.8,12.69,2.55,2.39,0,*7D
1500120338.72,7222,18.44,73780.8,12.69,2.51,2.51,0,*74
1500120339.95,7223,18.44,73778.8,12.73,2.13,2.13,0,*7E
1500120341.2,7224,18.44,73776.8,12.75,2.89,3.07,0,*78
1500120342.43,7225,18.44,73782.5,12.75,2.51,2.65,0,*79
1500120343.66,7226,18.44,73778.0,12.79,2.51,2.65,0,*76
1500120344.89,7227,18.44,73776.8,12.79,2.27,2.43,0,*72
1500120346.12,7228,18.44,73778.0,12.81,2.39,2.51,0,*76
1500120347.34,7229,18.44,73776.5,12.83,3.29,3.53,0,*76
1500120348.51,7230,18.44,73774.3,12.85,3.93,4.11,0,*78
1500120349.71,7231,18.44,73776.0,12.89,3.33,3.55,0,*78
1500120350.92,7232,18.44,73776.3,12.89,3.97,4.33,0,*72
1500120352.12,7233,18.44,73778.8,12.91,4.11,4.45,0,*72
1500120353.34,7234,18.44,73774.5,12.95,3.19,3.45,0,*79
1500120354.6,7235,18.44,73778.0,12.97,2.81,2.89,0,*7B
1500120355.86,7236,18.44,73776.0,12.97,2.69,2.73,0,*7B
1500120357.12,7237,18.44,73778.3,13.01,3.03,3.03,0,*7F
1500120358.33,7238,18.44,73778.3,12.99,3.03,2.99,0,*72
1500120359.56,7239,18.44,73776.0,12.99,3.37,3.23,0,*74
1500120360.79,7240,18.44,73778.5,12.99,2.77,2.73,0,*7B
1500120362.0,7241,18.44,73778.5,12.99,3.45,3.25,0,*78
1500120363.23,7242,18.44,73776.3,12.99,3.49,3.45,0,*71
1500120364.46,7243,18.44,73780.0,13.01,3.15,2.99,0,*79
1500120365.72,7244,18.44,73776.8,13.01,3.45,3.15,0,*7E
1500120366.9,7245,18.44,73776.5,13.03,4.45,4.23,0,*78
1500120368.1,7246,18.44,73778.0,13.05,4.33,4.15,0,*79
1500120369.31,7247,18.44,73778.0,13.09,4.15,3.89,0,*72
1500120370.52,7248,18.44,73778.3,13.09,4.57,4.37,0,*79
1500120371.78,7249,18.44,73778.0,13.09,3.97,3.71,0,*76
1500120373.0,7250,18.44,73778.5,13.13,4.67,4.53,0,*7A
1500120374.26,7251,18.44,73776.3,13.13,4.59,4.31,0,*72
1500120375.47,7252,18.44,73776.3,13.19,4.63,4.37,0,*74
1500120376.67,7253,18.44,73778.5,13.21,4.53,4.15,0,*7D
1500120377.84,7254,18.44,73778.3,13.23,4.89,4.45,0,*7A
1500120379.04,7255,18.44,73780.8,13.23,4.79,4.45,0,*74
1500120380.25,7256,18.44,73778.8,13.25,4.19,3.75,0,*73
1500120381.44,7257,18.44,73776.0,13.27,4.57,4.23,0,*7E
1500120382.62,7258,18.44,73778.3,13.29,4.89,4.53,0,*7B
1500120383.85,7259,18.44,73778.5,13.31,4.23,3.75,0,*70
1500120385.08,7260,18.44,73778.5,13.33,3.97,3.41,0,*77
1500120386.31,7261,18.44,73778.0,13.35,3.89,3.41,0,*7F
1500120387.51,7262,18.44,73776.3,13.35,4.07,3.63,0,*7D
1500120388.71,7263,18.44,73776.5,13.35,4.27,3.89,0,*7A
1500120389.92,7264,18.44,73778.8,13.37,4.93,4.57,0,*74
1500120391.1,7265,18.44,73776.8,13.41,4.81,4.37,0,*71
1500120392.3,7266,18.44,73778.5,13.43,4.85,4.41,0,*75
1500120393.47,7267,18.44,73776.0,13.45,4.85,4.53,0,*71
1500120394.64,7268,18.44,73774.8,13.49,5.45,5.07,0,*7F
1500120395.85,7269,18.44,73782.3,13.53,5.77,5.23,0,*72
1500120397.05,7270,18.44,73776.3,13.53,4.45,3.71,0,*7B
1500120398.28,7271,18.5,73782.5,13.57,5.01,4.33,0,*7E
1500120399.54,7272,18.44,73776.3,13.57,5.89,5.27,0,*79
1500120400.72,7273,18.44,73778.0,13.63,5.33,4.53,0,*7C
1500120401.93,7274,18.44,73776.3,13.67,5.51,4.57,0,*7F
1500120403.17,7275,18.44,73778.5,13.69,5.77,4.59,0,*7A
1500120404.38,7276,18.44,73776.8,13.73,5.99,4.53,0,*78
1500120405.6,7277,18.44,73778.0,13.75,5.95,4.31,0,*77
1500120406.81,7278,18.44,73780.5,13.79,5.51,3.53,0,*7F
1500120408.03,7279,18.44,73774.8,13.85,5.55,3.55,0,*7F
1500120409.26,7280,18.44,73780.0,13.85,5.29,2.89,0,*72
1500120410.43,7281,18.44,73776.8,13.89,5.37,2.95,0,*7D
1500120411.66,7282,18.44,73774.3,13.93,5.81,3.37,0,*71
1500120412.85,7283,18.44,73776.8,13.97,5.45,3.11,0,*78
1500120414.02,7284,18.44,73780.3,14.01,4.57,2.35,0,*72
1500120415.23,7285,18.44,73774.8,14.05,4.67,2.65,0,*71
1500120416.48,7286,18.44,73778.3,14.11,4.59,2.81,0,*70
1500120417.68,7287,18.44,73776.3,14.15,5.41,3.81,0,*7C
1500120418.93,7288,18.44,73776.8,14.21,6.29,5.01,0,*77
1500120420.15,7289,18.44,73778.3,14.31,6.69,5.81,0,*7B
1500120421.4,7290,18.44,73776.5,14.37,6.69,5.89,0,*7D
1500120422.63,7291,18.44,73776.0,14.43,7.61,7.15,0,*71
1500120423.82,7292,18.44,73778.5,14.49,7.33,7.01,0,*7A
1500120425.07,7293,18.44,73776.5,14.59,7.87,7.65,0,*77
1500120426.27,7294,18.44,73776.0,14.67,7.51,7.41,0,*70
1500120427.52,7295,18.44,73776.0,14.67,6.51,6.39,0,*7E
1500120428.72,7296,18.44,73774.8,14.75,5.49,5.49,0,*70
1500120429.91,7297,18.44,73778.3,14.79,6.07,5.95,0,*75
1500120431.12,7298,18.44,73772.8,14.81,4.67,4.53,0,*72
1500120432.29,7299,18.44,73778.0,14.85,4.57,4.49,0,*7F
1500120433.54,7300,18.44,73774.5,14.83,3.15,2.85,0,*7F
1500120434.78,7301,18.44,73776.5,14.83,1.93,1.71,0,*7A
1500120435.99,7302,18.44,73772.5,14.83,2.65,2.65,0,*75
1500120437.24,7303,18.44,73778.8,14.79,2.21,2.09,0,*7B
1500120438.48,7304,18.44,73776.5,14.79,2.09,1.93,0,*76
1500120439.7,7305,18.44,73774.8,14.75,1.41,1.17,0,*78
1500120440.92,7306,18.44,73772.5,14.75,1.05,0.79,0,*42
1500120442.17,7307,18.44,73776.8,14.67,1.43,1.09,0,*74
1500120443.4,7308,18.44,73774.8,14.65,1.21,0.91,0,*4D
1500120444.6,7309,18.44,73774.3,14.65,0.37,-0.19,0,*57
1500120445.81,7310,18.44,73772.8,14.59,0.41,-0.03,0,*6A
1500120447.04,7311,18.44,73776.5,14.57,1.71,1.17,0,*7E
1500120448.29,7312,18.44,73776.5,14.55,2.39,1.97,0,*78
1500120449.47,7313,18.44,73776.3,14.53,2.91,2.35,0,*76
1500120450.72,7314,18.44,73776.8,14.55,2.51,1.97,0,*70
1500120451.97,7315,18.5,73776.5,14.49,1.25,0.59,0,*4F
1500120453.19,7316,18.44,73774.8,14.49,0.25,-0.49,0,*51
1500120454.39,7317,18.44,73772.5,14.47,0.75,0.13,0,*79
1500120455.61,7318,18.44,73774.0,14.45,0.97,0.47,0,*79
1500120456.83,7319,18.44,73776.8,14.43,0.71,0.21,0,*76
1500120458.05,7320,18.44,73774.5,14.43,0.95,0.55,0,*75
1500120459.24,7321,18.44,73776.0,14.39,1.47,0.97,0,*49
1500120460.46,7322,18.44,73776.8,14.41,1.25,0.97,0,*41
1500120461.65,7323,18.44,73774.5,14.39,1.83,1.51,0,*78
1500120462.89,7324,18.44,73774.5,14.39,1.33,1.21,0,*73
1500120464.09,7325,18.44,73774.8,14.39,1.75,1.71,0,*75
1500120465.31,7326,18.44,73776.3,14.41,1.75,1.63,0,*7A
1500120466.55,7327,18.44,73772.5,14.39,1.21,1.21,0,*73
1500120467.79,7328,18.44,73774.3,14.41,1.47,1.71,0,*76
1500120469.04,7329,18.44,73776.3,14.41,1.93,2.25,0,*7C
