1500109201.17,63605,17.56,73706.3,4.65,-0.37,-0.41,0,*7D
1500109202.35,63606,17.56,73704.5,4.65,-0.41,-0.61,0,*7D
1500109203.55,63607,17.56,73702.5,4.63,-0.41,-0.61,0,*7A
1500109204.77,63608,17.56,73706.0,4.63,-0.73,-0.77,0,*73
1500109205.98,63609,17.56,73702.3,4.63,-0.53,-0.73,0,*74
1500109207.18,63610,17.56,73704.8,4.63,-0.53,-0.53,0,*7E
1500109208.37,63611,17.56,73706.8,4.61,-0.37,-0.41,0,*7C
1500109209.55,63612,17.56,73706.5,4.57,-0.41,-0.53,0,*78
1500109210.73,63613,17.56,73704.3,4.57,-0.45,-0.65,0,*78
1500109211.89,63614,17.56,73702.8,4.57,0.01,-0.19,0,*69
1500109213.1,63615,17.56,73704.8,4.57,-0.11,-0.23,0,*7D
1500109214.3,63616,17.56,73704.3,4.55,-0.37,-0.45,0,*78
1500109215.48,63617,17.56,73702.0,4.53,-0.49,-0.53,0,*71
1500109216.68,63618,17.56,73706.3,4.55,-0.49,-0.57,0,*7C
1500109217.87,63619,17.56,73702.8,4.53,-0.37,-0.53,0,*76
1500109219.05,63620,17.56,73704.8,4.53,-0.65,-0.77,0,*7D
1500109220.22,63621,17.56,73702.5,4.53,-0.49,-0.65,0,*71
1500109221.4,63622,17.56,73706.3,4.53,-0.49,-0.61,0,*76
1500109222.61,63623,17.56,73704.8,4.51,-0.73,-0.77,0,*7B
1500109223.84,63624,17.56,73704.5,4.51,-0.73,-0.85,0,*71
1500109225.02,63625,17.56,73704.0,4.49,-0.45,-0.53,0,*77
1500109226.2,63626,17.56,73706.3,4.49,-0.53,-0.69,0,*7A
1500109227.38,63627,17.56,73702.5,4.49,-0.65,-0.81,0,*78
1500109228.56,63628,17.56,73704.0,4.49,-0.57,-0.81,0,*76
1500109229.75,63629,17.56,73706.3,4.49,-0.57,-0.77,0,*7E
1500109230.95,63630,17.56,73706.3,4.47,-0.45,-0.69,0,*74
1500109232.16,63631,17.56,73704.5,4.47,-0.41,-0.57,0,*7C
1500109233.34,63632,17.56,73702.8,4.45,-0.49,-0.57,0,*75
1500109234.51,63633,17.56,73706.5,4.45,-0.49,-0.69,0,*79
1500109235.72,63634,17.56,73704.5,4.47,-0.29,-0.45,0,*74
1500109236.92,63635,17.56,73706.5,4.45,-0.11,-0.23,0,*7C
1500109238.13,63636,17.56,73706.5,4.45,-0.23,-0.37,0,*7B
1500109239.3,63637,17.56,73702.5,4.45,-0.49,-0.57,0,*70
1500109240.48,63638,17.56,73704.5,4.45,-0.49,-0.61,0,*7A
1500109241.67,63639,17.56,73706.3,4.43,-0.49,-0.61,0,*7D
1500109242.87,63640,17.56,73704.0,4.43,-0.49,-0.61,0,*73
1500109244.07,63641,17.56,73706.8,4.43,-0.45,-0.57,0,*7B
1500109245.25,63642,17.56,73704.3,4.41,-0.29,-0.41,0,*77
1500109246.45,63643,17.56,73704.0,4.43,-0.15,-0.45,0,*7F
1500109247.68,63644,17.56,73704.0,4.43,-0.27,-0.45,0,*79
1500109248.89,63645,17.56,73704.8,4.43,-0.37,-0.49,0,*75
1500109250.09,63646,17.56,73706.5,4.43,-0.33,-0.49,0,*72
1500109251.29,63647,17.56,73708.0,4.43,-0.07,-0.11,0,*49
1500109252.48,63648,17.56,73706.0,4.41,-0.11,-0.15,0,*77
1500109253.69,63649,17.56,73704.3,4.43,0.13,0.05,0,*47
1500109254.89,63650,17.56,73704.0,4.41,-0.11,-0.23,0,*7B
1500109256.07,63651,17.56,73706.5,4.43,0.01,-0.07,0,*52
1500109257.23,63652,17.56,73702.5,4.41,0.09,0.01,0,*70
1500109258.42,63653,17.56,73708.8,4.43,0.05,-0.07,0,*54
1500109259.62,63654,17.56,73706.8,4.43,0.01,-0.11,0,*60
1500109260.81,63655,17.56,73704.8,4.41,-0.03,-0.27,0,*49
1500109261.98,63656,17.56,73706.3,4.41,0.01,-0.11,0,*60
1500109263.18,63657,17.56,73706.3,4.43,-0.07,-0.15,0,*4C
1500109264.38,63658,17.56,73704.8,4.43,0.05,-0.11,0,*68
1500109265.57,63659,17.56,73704.8,4.43,0.05,-0.07,0,*5E
1500109266.77,63660,17.56,73700.8,4.43,0.05,-0.07,0,*54
1500109267.97,63661,17.56,73704.8,4.43,0.17,-0.07,0,*66
1500109269.2,63662,17.56,73706.3,4.43,0.13,-0.11,0,*56
1500109270.42,63663,17.56,73706.8,4.43,-0.07,-0.27,0,*4A
1500109271.63,63664,17.56,73704.5,4.41,-0.27,-0.41,0,*7D
1500109272.8,63665,17.56,73708.8,4.41,-0.41,-0.61,0,*7E
1500109274.0,63666,17.56,73706.8,4.39,-0.29,-0.45,0,*7A
1500109275.2,63667,17.56,73708.0,4.39,-0.15,-0.29,0,*7E
1500109276.38,63668,17.56,73706.0,4.41,-0.15,-0.37,0,*71
1500109277.55,63669,17.56,73704.8,4.41,0.01,-0.15,0,*68
1500109278.77,63670,17.56,73704.5,4.39,0.21,-0.03,0,*6A
1500109279.96,63671,17.56,73704.3,4.39,0.05,-0.19,0,*66
1500109281.14,63672,17.56,73706.0,4.41,0.09,-0.15,0,*6A
1500109282.35,63673,17.56,73702.3,4.39,-0.19,-0.41,0,*79
1500109283.54,63674,17.56,73706.3,4.35,-0.07,-0.29,0,*43
1500109284.75,63675,17.56,73706.8,4.39,-0.15,-0.33,0,*76
1500109285.95,63676,17.56,73706.5,4.39,-0.41,-0.65,0,*77
1500109287.15,63677,17.56,73704.0,4.35,-0.33,-0.57,0,*7E
1500109288.37,63678,17.56,73706.0,4.39,-0.15,-0.23,0,*7A
1500109289.6,63679,17.56,73706.3,4.35,-0.03,-0.23,0,*40
1500109290.79,63680,17.56,73708.0,4.35,-0.07,-0.29,0,*48
1500109291.98,63681,17.56,73704.0,4.35,-0.07,-0.29,0,*49
1500109293.18,63682,17.56,73704.0,4.35,-0.03,-0.19,0,*4D
1500109294.38,63683,17.56,73704.0,4.35,0.09,-0.07,0,*54
1500109295.58,63684,17.56,73704.0,4.35,-0.19,-0.45,0,*79
1500109296.79,63685,17.56,73706.3,4.35,-0.19,-0.41,0,*7C
1500109298.0,63686,17.56,73706.8,4.35,-0.19,-0.41,0,*7F
1500109299.2,63687,17.56,73706.8,4.35,-0.29,-0.53,0,*7E
1500109300.38,63688,17.56,73706.8,4.33,-0.33,-0.57,0,*78
1500109301.59,63689,17.56,73706.5,4.33,-0.23,-0.45,0,*7B
1500109302.77,63690,17.56,73706.3,4.33,-0.33,-0.45,0,*72
1500109303.98,63691,17.56,73708.0,4.33,-0.27,-0.33,0,*77
1500109305.19,63692,17.56,73704.3,4.33,-0.23,-0.37,0,*74
1500109306.39,63693,17.56,73706.5,4.33,-0.27,-0.45,0,*74
1500109307.57,63694,17.56,73706.8,4.33,-0.07,-0.19,0,*48
1500109308.75,63695,17.5,73702.5,4.33,-0.37,-0.57,0,*70
1500109309.94,63696,17.56,73706.3,4.33,-0.57,-0.69,0,*78
1500109311.14,63697,17.56,73704.8,4.31,-0.61,-0.73,0,*75
1500109312.35,63698,17.56,73704.3,4.31,-0.49,-0.69,0,*7B
1500109313.58,63699,17.56,73706.8,4.31,-0.27,-0.33,0,*7D
1500109314.77,63700,17.56,73706.5,4.33,-0.37,-0.45,0,*7E
1500109315.97,63701,17.56,73706.0,4.31,-0.49,-0.61,0,*72
1500109317.18,63702,17.56,73704.8,4.31,-0.57,-0.57,0,*7B
1500109318.39,63703,17.56,73704.0,4.31,-0.33,-0.49,0,*77
1500109319.57,63704,17.56,73706.0,4.29,-0.53,-0.73,0,*76
1500109320.78,63705,17.56,73704.8,4.31,-0.37,-0.57,0,*7A
1500109321.96,63706,17.56,73706.3,4.29,-0.61,-0.73,0,*75
1500109323.14,63707,17.56,73708.0,4.27,-0.65,-0.81,0,*73
1500109324.32,63708,17.56,73710.0,4.29,-0.65,-0.77,0,*7B
1500109325.49,63709,17.56,73704.0,4.27,-0.53,-0.65,0,*72
1500109326.68,63710,17.56,73704.3,4.29,-0.41,-0.65,0,*77
1500109327.85,63711,17.56,73704.0,4.27,-0.57,-0.77,0,*7C
1500109329.03,63712,17.56,73706.5,4.27,-0.57,-0.77,0,*7F
1500109330.21,63713,17.56,73706.5,4.27,-0.41,-0.77,0,*79
1500109331.39,63714,17.56,73704.5,4.27,-0.41,-0.53,0,*78
1500109332.56,63715,17.56,73704.5,4.27,-0.53,-0.77,0,*7C
1500109333.76,63716,17.56,73706.8,4.27,-0.57,-0.89,0,*7A
1500109334.96,63717,17.56,73706.0,4.27,-0.69,-0.93,0,*7D
1500109336.16,63718,17.56,73704.8,4.25,-0.45,-0.81,0,*7D
1500109337.36,63719,17.5,73702.3,4.25,-0.57,-0.81,0,*7F
1500109338.58,63720,17.56,73704.5,4.25,-0.69,-0.93,0,*7B
1500109339.8,63721,17.56,73706.8,4.25,-0.69,-0.93,0,*7A
1500109341.01,63722,17.56,73706.5,4.23,-0.81,-1.09,0,*4B
1500109342.22,63723,17.56,73704.8,4.23,-0.81,-1.09,0,*4A
1500109343.41,63724,17.56,73704.8,4.23,-0.69,-0.97,0,*7D
1500109344.61,63725,17.56,73708.8,4.23,-0.69,-0.85,0,*7F
1500109345.81,63726,17.56,73706.8,4.21,-0.29,-0.61,0,*70
1500109347.01,63727,17.56,73702.8,4.21,-0.29,-0.57,0,*74
1500109348.21,63728,17.56,73704.0,4.21,-0.33,-0.49,0,*7F
1500109349.42,63729,17.56,73704.3,4.21,-0.57,-0.81,0,*78
1500109350.64,63730,17.56,73708.3,4.21,-0.61,-0.85,0,*71
1500109351.84,63731,17.56,73706.5,4.19,-0.23,-0.33,0,*70
1500109353.05,63732,17.5,73702.0,4.21,-0.19,-0.33,0,*71
1500109354.26,63733,17.56,73706.3,4.21,-0.11,-0.33,0,*78
1500109355.47,63734,17.56,73706.8,4.19,-0.27,-0.49,0,*7C
1500109356.67,63735,17.56,73706.5,4.19,-0.27,-0.49,0,*7D
1500109357.85,63736,17.56,73706.0,4.19,-0.33,-0.49,0,*7B
1500109359.08,63737,17.56,73708.0,4.21,-0.23,-0.49,0,*70
1500109360.26,63738,17.56,73704.8,4.19,-0.15,-0.37,0,*78
1500109361.44,63739,17.56,73706.0,4.19,-0.15,-0.33,0,*7D
1500109362.62,63740,17.56,73706.5,4.19,-0.41,-0.61,0,*75
1500109363.82,63741,17.56,73706.8,4.19,-0.27,-0.49,0,*7E
1500109365.03,63742,17.56,73706.8,4.19,-0.27,-0.41,0,*75
1500109366.21,63743,17.56,73704.0,4.19,-0.15,-0.37,0,*74
1500109367.45,63744,17.56,73708.0,4.17,-0.11,-0.23,0,*7C
1500109368.68,63745,17.5,73702.0,4.17,-0.11,-0.23,0,*7D
1500109369.89,63746,17.56,73706.0,4.17,-0.15,-0.33,0,*7B
1500109371.12,63747,17.56,73706.5,4.17,-0.15,-0.27,0,*7F
1500109372.32,63748,17.56,73706.5,4.13,-0.03,-0.15,0,*42
1500109373.53,63749,17.56,73706.3,4.17,0.09,-0.11,0,*64
1500109374.74,63750,17.56,73706.5,4.13,0.17,0.01,0,*4B
1500109375.96,63751,17.56,73706.0,4.13,-0.15,-0.27,0,*7C
1500109377.15,63752,17.56,73706.0,4.17,0.01,-0.03,0,*55
1500109378.36,63753,17.56,73708.5,4.13,-0.03,-0.15,0,*48
1500109379.56,63754,17.56,73706.8,4.13,-0.03,-0.19,0,*43
1500109380.77,63755,17.56,73706.5,4.13,-0.03,-0.15,0,*4E
1500109381.97,63756,17.56,73706.8,4.13,-0.07,-0.15,0,*49
1500109383.17,63757,17.56,73706.5,4.13,-0.07,-0.19,0,*44
1500109384.38,63758,17.56,73704.5,4.13,-0.15,-0.19,0,*78
1500109385.61,63759,17.56,73710.3,4.13,-0.19,-0.27,0,*78
1500109386.82,63760,17.56,73704.3,4.13,-0.29,-0.41,0,*71
1500109388.02,63761,17.56,73706.8,4.11,-0.23,-0.29,0,*76
1500109389.23,63762,17.56,73706.0,4.11,-0.23,-0.41,0,*7B
1500109390.43,63763,17.56,73708.8,4.11,-0.23,-0.29,0,*74
1500109391.62,63764,17.56,73706.8,4.11,-0.19,-0.33,0,*71
1500109392.82,63765,17.56,73706.8,4.09,-0.61,-0.69,0,*79
1500109394.03,63766,17.5,73702.5,4.09,-0.29,-0.41,0,*7C
1500109395.21,63767,17.56,73704.0,4.07,-0.53,-0.73,0,*7F
1500109396.4,63768,17.56,73706.5,4.07,-0.33,-0.49,0,*7F
1500109397.6,63769,17.56,73706.0,4.07,-0.15,-0.23,0,*76
1500109398.85,63770,17.56,73704.5,4.05,-0.23,-0.27,0,*7D
1500109400.09,63771,17.56,73706.0,4.05,-0.11,-0.27,0,*7D
1500109401.29,63772,17.56,73704.3,4.07,-0.15,-0.23,0,*7C
1500109402.53,63773,17.56,73704.5,4.05,-0.27,-0.33,0,*7F
1500109403.76,63774,17.56,73706.8,4.05,-0.27,-0.33,0,*78
1500109404.97,63775,17.56,73704.5,4.05,-0.33,-0.33,0,*7C
1500109406.18,63776,17.56,73706.0,4.07,-0.27,-0.33,0,*78
1500109407.39,63777,17.56,73706.0,4.05,-0.37,-0.37,0,*7E
1500109408.6,63778,17.56,73706.3,4.05,-0.33,-0.33,0,*71
1500109409.81,63779,17.56,73706.0,4.05,-0.37,-0.33,0,*74
1500109411.04,63780,17.56,73704.3,4.05,-0.27,-0.37,0,*77
1500109412.21,63781,17.56,73704.3,4.03,-0.29,-0.29,0,*71
1500109413.4,63782,17.56,73706.8,4.03,-0.37,-0.41,0,*73
1500109414.58,63783,17.56,73704.3,4.03,-0.65,-0.69,0,*7F
1500109415.78,63784,17.56,73704.0,4.01,-0.69,-0.61,0,*7E
1500109416.99,63785,17.56,73710.3,4.01,-0.53,-0.57,0,*73
1500109418.2,63786,17.56,73704.3,4.01,-0.45,-0.57,0,*77
1500109419.38,63787,17.56,73706.0,3.99,-0.45,-0.57,0,*70
1500109420.55,63788,17.5,73702.3,3.99,-0.61,-0.61,0,*7C
1500109421.77,63789,17.56,73704.5,3.97,-0.65,-0.73,0,*74
1500109422.95,63790,17.56,73706.8,3.99,-0.57,-0.61,0,*70
1500109424.15,63791,17.5,73702.3,3.97,-0.57,-0.61,0,*7F
1500109425.36,63792,17.56,73708.0,3.97,-0.49,-0.57,0,*76
1500109426.57,63793,17.56,73704.5,3.97,-0.45,-0.45,0,*78
1500109427.78,63794,17.56,73704.5,3.97,-0.37,-0.37,0,*7F
1500109428.96,63795,17.56,73706.5,3.93,-0.37,-0.41,0,*7B
1500109430.16,63796,17.56,73706.5,3.95,-0.49,-0.57,0,*70
1500109431.34,63797,17.56,73702.8,3.93,-0.41,-0.53,0,*7B
1500109432.54,63798,17.56,73704.0,3.95,-0.45,-0.49,0,*7D
1500109433.74,63799,17.56,73706.8,3.95,-0.45,-0.57,0,*73
1500109434.94,63800,17.56,73706.3,3.95,-0.37,-0.45,0,*7A
1500109436.11,63801,17.56,73704.5,3.93,-0.41,-0.61,0,*7A
1500109437.29,63802,17.56,73704.3,3.93,-0.37,-0.53,0,*79
1500109438.46,63803,17.56,73704.8,3.93,-0.49,-0.53,0,*71
1500109439.64,63804,17.5,73706.0,3.93,-0.37,-0.49,0,*74
1500109440.82,63805,17.56,73704.0,3.93,-0.19,-0.37,0,*70
1500109441.99,63806,17.5,73700.3,3.93,-0.19,-0.29,0,*7C
1500109443.19,63807,17.56,73706.5,3.93,-0.27,-0.37,0,*7F
1500109444.39,63808,17.5,73702.8,3.93,-0.15,-0.27,0,*70
1500109445.61,63809,17.56,73706.0,3.93,-0.27,-0.27,0,*70
1500109446.81,63810,17.5,73700.8,3.93,-0.19,-0.27,0,*75
1500109448.01,63811,17.5,73704.3,3.93,-0.27,-0.29,0,*77
1500109449.21,63812,17.5,73702.3,3.93,-0.15,-0.27,0,*7B
1500109450.41,63813,17.56,73704.5,3.89,-0.19,-0.23,0,*79
1500109451.59,63814,17.5,73704.0,3.89,-0.29,-0.29,0,*77
1500109452.79,63815,17.56,73704.8,3.89,-0.23,-0.33,0,*77
1500109453.97,63816,17.56,73706.0,3.89,-0.29,-0.29,0,*75
1500109455.19,63817,17.56,73704.5,3.87,-0.23,-0.29,0,*70
1500109456.36,63818,17.56,73704.5,3.89,-0.29,-0.29,0,*7B
1500109457.55,63819,17.56,73706.0,3.89,-0.41,-0.41,0,*7A
1500109458.73,63820,17.5,73706.8,3.89,-0.29,-0.29,0,*70
1500109459.94,63821,17.5,73704.3,3.89,-0.23,-0.41,0,*75
1500109461.11,63822,17.5,73704.0,3.89,-0.29,-0.29,0,*72
1500109462.29,63823,17.56,73706.5,3.89,-0.33,-0.45,0,*72
1500109463.49,63824,17.56,73704.5,3.87,-0.19,-0.19,0,*7A
1500109464.68,63825,17.56,73704.8,3.89,-0.11,-0.19,0,*7D
1500109465.88,63826,17.56,73706.0,3.87,-0.11,-0.19,0,*70
1500109467.09,63827,17.56,73706.0,3.87,-0.33,-0.33,0,*79
1500109468.26,63828,17.5,73702.3,3.89,-0.29,-0.29,0,*78
1500109469.49,63829,17.56,73704.5,3.87,-0.23,-0.33,0,*76
1500109470.69,63830,17.5,73702.3,3.87,-0.45,-0.53,0,*78
1500109471.86,63831,17.5,73704.3,3.85,-0.49,-0.57,0,*73
1500109473.04,63832,17.56,73704.3,3.85,-0.37,-0.57,0,*79
1500109474.24,63833,17.56,73704.5,3.85,-0.27,-0.37,0,*7F
1500109475.47,63834,17.5,73700.5,3.83,-0.15,-0.23,0,*7A
1500109476.67,63835,17.56,73706.8,3.83,-0.33,-0.45,0,*7F
1500109477.84,63836,17.5,73702.5,3.85,-0.57,-0.69,0,*76
1500109479.07,63837,17.56,73704.8,3.83,-0.27,-0.37,0,*7D
1500109480.3,63838,17.5,73704.0,3.83,-0.27,-0.33,0,*76
1500109481.5,63839,17.5,73702.0,3.83,-0.45,-0.57,0,*71
1500109482.73,63840,17.56,73706.5,3.83,-0.73,-0.85,0,*75
1500109483.95,63841,17.5,73702.5,3.79,-0.69,-0.93,0,*7D
1500109485.18,63842,17.5,73702.8,3.79,-0.81,-0.97,0,*7C
1500109486.39,63843,17.56,73704.5,3.79,-0.29,-0.33,0,*71
1500109487.61,63844,17.56,73706.5,3.79,-0.23,-0.29,0,*77
1500109488.84,63845,17.56,73704.3,3.79,-0.23,-0.33,0,*7D
1500109490.06,63846,17.56,73706.8,3.79,-0.23,-0.29,0,*75
1500109491.29,63847,17.56,73704.0,3.79,-0.11,-0.23,0,*7F
1500109492.5,63848,17.5,73702.8,3.79,-0.11,-0.19,0,*79
1500109493.7,63849,17.56,73704.5,3.79,-0.29,-0.45,0,*7A
1500109494.9,63850,17.56,73704.5,3.79,-0.53,-0.65,0,*7D
1500109496.13,63851,17.56,73702.8,3.79,-0.23,-0.33,0,*78
1500109497.36,63852,17.5,73702.0,3.79,-0.03,-0.23,0,*48
1500109498.55,63853,17.56,73704.8,3.79,0.09,-0.07,0,*58
1500109499.72,63854,17.56,73708.0,3.77,0.09,-0.11,0,*66
1500109500.9,63855,17.5,73704.3,3.77,0.09,-0.11,0,*67
1500109502.06,63856,17.56,73706.8,3.77,0.09,0.05,0,*7C
1500109503.23,63857,17.5,73700.8,3.77,0.09,-0.07,0,*52
1500109504.42,63858,17.5,73700.8,3.77,0.21,0.05,0,*48
1500109505.62,63859,17.56,73706.5,3.75,0.17,0.01,0,*4A
1500109506.79,63860,17.5,73700.5,3.77,0.09,-0.07,0,*56
1500109507.95,63861,17.56,73706.8,3.77,0.05,-0.03,0,*5F
1500109509.14,63862,17.56,73704.0,3.77,0.21,-0.03,0,*6A
1500109510.32,63863,17.56,73704.0,3.77,-0.07,-0.19,0,*49
1500109511.52,63864,17.56,73706.3,3.75,-0.33,-0.57,0,*71
1500109512.72,63865,17.56,73708.3,3.75,-0.11,-0.33,0,*72
1500109513.93,63866,17.56,73706.3,3.75,0.01,-0.23,0,*6C
1500109515.13,63867,17.56,73706.0,3.75,0.05,-0.11,0,*68
1500109516.32,63868,17.5,73702.3,3.77,0.21,0.05,0,*4B
1500109517.54,63869,17.5,73702.0,3.75,0.13,-0.15,0,*55
1500109518.77,63870,17.5,73706.0,3.75,-0.23,-0.37,0,*73
1500109519.99,63871,17.56,73708.0,3.75,-0.23,-0.45,0,*77
1500109521.19,63872,17.5,73704.0,3.75,-0.33,-0.49,0,*79
1500109522.4,63873,17.56,73704.5,3.75,-0.37,-0.57,0,*73
1500109523.6,63874,17.5,73704.3,3.73,-0.27,-0.45,0,*70
1500109524.78,63875,17.5,73702.5,3.73,-0.45,-0.69,0,*7B
1500109525.98,63876,17.56,73708.5,3.73,-0.61,-0.89,0,*70
1500109527.21,63877,17.5,73706.3,3.73,-0.85,-1.01,0,*4A
1500109528.44,63878,17.56,73706.0,3.71,-0.77,-1.01,0,*4A
1500109529.66,63879,17.56,73704.8,3.71,-0.37,-0.41,0,*7A
1500109530.89,63880,17.56,73706.3,3.71,-0.19,-0.27,0,*70
1500109532.07,63881,17.5,73704.8,3.73,-0.33,-0.49,0,*73
1500109533.25,63882,17.56,73706.8,3.73,-0.15,-0.33,0,*79
1500109534.45,63883,17.5,73704.5,3.71,-0.19,-0.29,0,*7D
1500109535.65,63884,17.56,73706.0,3.73,-0.07,-0.23,0,*4D
1500109536.88,63885,17.56,73704.5,3.71,-0.11,-0.27,0,*7D
1500109538.09,63886,17.56,73706.8,3.73,-0.15,-0.27,0,*78
1500109539.31,63887,17.56,73706.0,3.71,-0.15,-0.27,0,*7B
1500109540.51,63888,17.56,73708.5,3.73,-0.07,-0.23,0,*41
1500109541.72,63889,17.56,73704.3,3.73,-0.11,-0.27,0,*73
1500109542.93,63890,17.5,73706.5,3.71,-0.11,-0.37,0,*78
1500109544.13,63891,17.5,73706.3,3.71,-0.15,-0.29,0,*72
1500109545.31,63892,17.5,73704.3,3.73,-0.33,-0.49,0,*71
1500109546.52,63893,17.5,73704.0,3.71,-0.29,-0.49,0,*79
1500109547.73,63894,17.5,73706.8,3.73,-0.27,-0.37,0,*7B
1500109548.9,63895,17.56,73704.5,3.73,0.01,-0.15,0,*63
1500109550.1,63896,17.56,73706.8,3.71,-0.03,-0.15,0,*4D
1500109551.33,63897,17.56,73706.8,3.71,-0.03,-0.27,0,*4D
1500109552.56,63898,17.5,73702.8,3.71,-0.27,-0.41,0,*74
1500109553.77,63899,17.5,73704.3,3.71,0.13,0.09,0,*4E
1500109554.99,63900,17.56,73706.5,3.71,0.21,0.09,0,*4E
1500109556.19,63901,17.56,73704.3,3.71,0.13,0.01,0,*46
1500109557.43,63902,17.56,73706.8,3.71,0.25,0.13,0,*73
1500109558.67,63903,17.5,73704.8,3.71,0.21,0.13,0,*76
1500109559.88,63904,17.56,73706.3,3.73,0.25,0.25,0,*72
1500109561.09,63905,17.56,73710.0,3.73,0.29,0.25,0,*7F
1500109562.33,63906,17.5,73704.8,3.71,0.21,0.13,0,*73
1500109563.56,63907,17.56,73704.3,3.71,0.13,0.13,0,*73
1500109564.78,63908,17.56,73704.8,3.73,0.29,0.29,0,*7E
1500109565.97,63909,17.56,73708.0,3.71,0.09,-0.03,0,*5A
1500109567.21,63910,17.56,73708.8,3.71,-0.27,-0.41,0,*75
1500109568.41,63911,17.56,73708.0,3.71,-0.11,-0.19,0,*7C
1500109569.63,63912,17.56,73704.5,3.71,0.13,0.09,0,*4C
1500109570.84,63913,17.5,73704.8,3.73,0.41,0.25,0,*76
1500109572.05,63914,17.5,73706.0,3.73,0.37,0.29,0,*7C
1500109573.28,63915,17.56,73706.8,3.71,0.33,0.25,0,*77
1500109574.5,63916,17.56,73706.8,3.73,0.37,0.29,0,*7E
1500109575.71,63917,17.56,73706.5,3.73,0.25,0.17,0,*71
1500109576.92,63918,17.5,73704.5,3.73,0.25,0.17,0,*7E
1500109578.13,63919,17.56,73706.5,3.73,0.37,0.29,0,*71
1500109579.37,63920,17.5,73706.8,3.71,0.33,0.25,0,*71
1500109580.58,63921,17.5,73704.3,3.73,0.29,0.25,0,*79
1500109581.82,63922,17.5,73704.3,3.71,0.25,0.25,0,*74
1500109583.03,63923,17.5,73706.8,3.73,0.25,0.17,0,*76
1500109584.24,63924,17.56,73706.3,3.73,0.41,0.37,0,*71
1500109585.46,63925,17.56,73706.5,3.73,0.41,0.25,0,*73
1500109586.67,63926,17.56,73708.0,3.73,0.25,0.17,0,*73
1500109587.88,63927,17.56,73708.0,3.73,0.25,0.13,0,*76
1500109589.1,63928,17.5,73704.8,3.73,0.41,0.29,0,*72
1500109590.28,63929,17.5,73706.3,3.73,0.43,0.33,0,*7A
1500109591.49,63930,17.56,73706.0,3.73,0.25,0.17,0,*74
1500109592.7,63931,17.56,73706.0,3.73,0.29,0.17,0,*79
1500109593.91,63932,17.56,73708.5,3.73,0.37,0.17,0,*75
1500109595.13,63933,17.56,73706.0,3.73,0.41,0.37,0,*77
1500109596.36,63934,17.5,73706.3,3.75,0.17,0.17,0,*77
1500109597.58,63935,17.5,73704.5,3.73,0.47,0.47,0,*70
1500109598.79,63936,17.5,73706.3,3.73,0.59,0.51,0,*7B
1500109600.03,63937,17.56,73706.3,3.71,0.59,0.59,0,*70
1500109601.25,63938,17.5,73704.8,3.73,0.63,0.51,0,*7C
1500109602.47,63939,17.56,73706.3,3.73,0.41,0.29,0,*72
1500109603.68,63940,17.56,73708.8,3.73,0.75,0.75,0,*72
1500109604.9,63941,17.5,73704.5,3.73,0.87,0.79,0,*72
1500109606.12,63942,17.56,73708.0,3.73,0.63,0.51,0,*71
1500109607.36,63943,17.5,73706.5,3.75,0.59,0.47,0,*78
1500109608.59,63944,17.56,73706.3,3.75,0.59,0.47,0,*7F
1500109609.83,63945,17.5,73704.0,3.75,0.63,0.51,0,*70
1500109611.07,63946,17.56,73704.5,3.75,0.41,0.37,0,*73
1500109612.31,63947,17.5,73706.5,3.75,0.51,0.47,0,*74
1500109613.54,63948,17.5,73704.5,3.75,0.59,0.51,0,*74
1500109614.78,63949,17.56,73708.8,3.75,0.59,0.51,0,*75
1500109615.99,63950,17.56,73706.5,3.77,0.71,0.63,0,*74
1500109617.23,63951,17.56,73706.8,3.75,0.67,0.59,0,*79
1500109618.47,63952,17.5,73706.8,3.75,0.59,0.47,0,*78
1500109619.68,63953,17.5,73706.0,3.77,0.47,0.41,0,*72
1500109620.89,63954,17.5,73706.3,3.77,0.33,0.21,0,*70
1500109622.08,63955,17.56,73706.8,3.77,0.29,0.09,0,*40
1500109623.31,63956,17.56,73708.5,3.75,0.37,0.29,0,*7C
1500109624.54,63957,17.56,73704.5,3.75,0.41,0.25,0,*70
1500109625.72,63958,17.5,73706.8,3.77,0.05,-0.19,0,*6F
1500109626.94,63959,17.5,73704.0,3.75,-0.27,-0.33,0,*79
1500109628.15,63960,17.5,73704.5,3.75,-0.11,-0.11,0,*76
1500109629.34,63961,17.5,73706.8,3.75,0.05,0.01,0,*73
1500109630.57,63962,17.5,73706.0,3.75,0.37,0.25,0,*77
1500109631.8,63963,17.5,73704.0,3.75,0.41,0.29,0,*7B
1500109633.02,63964,17.56,73706.8,3.77,0.55,0.51,0,*74
1500109634.24,63965,17.56,73708.0,3.73,0.41,0.29,0,*7B
1500109635.45,63966,17.5,73706.3,3.73,0.25,0.25,0,*76
1500109636.68,63967,17.5,73702.3,3.75,0.29,0.13,0,*78
1500109637.92,63968,17.5,73704.8,3.75,0.47,0.37,0,*79
1500109639.16,63969,17.56,73708.0,3.75,0.37,0.29,0,*70
1500109640.39,63970,17.5,73704.0,3.75,0.51,0.51,0,*77
1500109641.55,63971,17.5,73706.5,3.77,0.43,0.43,0,*74
1500109642.77,63972,17.56,73708.5,3.77,0.55,0.63,0,*72
1500109643.95,63973,17.56,73704.5,3.77,0.43,0.41,0,*74
