1500145200.38,27600,17.56,73954.0,-0.67,-1.55,-1.39,0,*68
1500145201.62,27601,17.56,73952.0,-0.67,-1.55,-1.39,0,*69
1500145202.86,27602,17.56,73948.3,-0.67,-1.55,-1.39,0,*6A
1500145204.11,27603,17.56,73950.3,-0.67,-1.55,-1.39,0,*6B
1500145205.32,27604,17.56,73958.5,-0.69,-1.63,-1.39,0,*67
1500145206.56,27605,17.56,73952.8,-0.67,-1.63,-1.43,0,*65
1500145207.8,27606,17.56,73954.8,-0.67,-1.67,-1.43,0,*62
1500145209.04,27607,17.56,73954.3,-0.67,-1.63,-1.43,0,*67
1500145210.28,27608,17.56,73952.0,-0.67,-1.67,-1.43,0,*6C
1500145211.52,27609,17.56,73948.5,-0.67,-1.55,-1.43,0,*6C
1500145212.73,27610,17.56,73954.5,-0.69,-1.59,-1.47,0,*62
1500145213.97,27611,17.56,73954.0,-0.67,-1.63,-1.43,0,*60
1500145215.21,27612,17.56,73952.3,-0.63,-1.63,-1.39,0,*6A
1500145216.45,27613,17.56,73954.5,-0.63,-1.59,-1.39,0,*62
1500145217.66,27614,17.56,73954.0,-0.61,-1.59,-1.39,0,*67
1500145218.9,27615,17.56,73952.0,-0.63,-1.63,-1.39,0,*6D
1500145220.14,27616,17.56,73956.5,-0.63,-1.63,-1.39,0,*6E
1500145221.38,27617,17.56,73954.5,-0.63,-1.63,-1.39,0,*6F
1500145222.63,27618,17.56,73956.8,-0.63,-1.71,-1.39,0,*63
1500145223.87,27619,17.56,73952.8,-0.63,-1.71,-1.47,0,*6B
1500145225.12,27620,17.56,73956.5,-0.63,-1.71,-1.39,0,*68
1500145226.36,27621,17.56,73952.0,-0.63,-1.63,-1.39,0,*6A
1500145227.61,27622,17.56,73954.0,-0.63,-1.71,-1.47,0,*63
1500145228.85,27623,17.56,73948.8,-0.63,-1.63,-1.39,0,*68
1500145230.06,27624,17.56,73950.0,-0.61,-1.59,-1.39,0,*64
1500145231.27,27625,17.56,73950.3,-0.61,-1.63,-1.39,0,*6C
1500145232.51,27626,17.56,73952.8,-0.63,-1.51,-1.39,0,*6C
1500145233.76,27627,17.56,73948.5,-0.63,-1.71,-1.39,0,*6F
1500145235.0,27628,17.56,73950.0,-0.63,-1.59,-1.39,0,*6A
1500145236.23,27629,17.56,73950.5,-0.63,-1.59,-1.35,0,*67
1500145237.44,27630,17.56,73950.5,-0.61,-1.59,-1.35,0,*6D
1500145238.68,27631,17.56,73948.8,-0.63,-1.59,-1.35,0,*6E
1500145239.92,27632,17.56,73948.0,-0.63,-1.59,-1.35,0,*6D
1500145241.15,27633,17.56,73950.0,-0.63,-1.51,-1.35,0,*64
1500145242.39,27634,17.5,73946.5,-0.63,-1.51,-1.35,0,*63
1500145243.63,27635,17.56,73946.8,-0.63,-1.51,-1.35,0,*62
1500145244.84,27636,17.56,73948.0,-0.61,-1.59,-1.35,0,*6B
1500145246.05,27637,17.56,73948.3,-0.61,-1.59,-1.35,0,*6A
1500145247.28,27638,17.56,73952.3,-0.63,-1.59,-1.35,0,*67
1500145248.52,27639,17.56,73952.3,-0.63,-1.51,-1.35,0,*6E
1500145249.73,27640,17.56,73956.5,-0.61,-1.51,-1.35,0,*62
1500145250.94,27641,17.56,73960.0,-0.61,-1.47,-1.33,0,*62
1500145252.15,27642,17.56,73958.5,-0.61,-1.59,-1.35,0,*68
1500145253.36,27643,17.56,73956.8,-0.61,-1.59,-1.39,0,*65
1500145254.6,27644,17.56,73954.0,-0.63,-1.59,-1.39,0,*60
1500145255.84,27645,17.56,73956.5,-0.63,-1.63,-1.39,0,*68
1500145257.06,27646,17.56,73954.8,-0.63,-1.71,-1.51,0,*66
1500145258.28,27647,17.56,73954.3,-0.63,-1.75,-1.51,0,*63
1500145259.52,27648,17.56,73960.0,-0.63,-1.71,-1.39,0,*66
1500145260.74,27649,17.56,73962.5,-0.61,-1.63,-1.39,0,*66
1500145261.95,27650,17.56,73956.3,-0.61,-1.63,-1.39,0,*6E
1500145263.17,27651,17.56,73952.8,-0.61,-1.71,-1.39,0,*6C
1500145264.39,27652,17.56,73948.5,-0.61,-1.71,-1.39,0,*6F
1500145265.6,27653,17.56,73954.0,-0.61,-1.75,-1.39,0,*6A
1500145266.82,27654,17.56,73956.3,-0.61,-1.75,-1.47,0,*64
1500145268.06,27655,17.56,73952.3,-0.63,-1.87,-1.51,0,*6D
1500145269.33,27656,17.56,73952.5,-0.63,-1.95,-1.47,0,*6A
1500145270.59,27657,17.56,73952.3,-0.63,-1.87,-1.47,0,*68
1500145271.84,27658,17.56,73952.8,-0.61,-1.87,-1.47,0,*65
1500145273.05,27659,17.56,73952.8,-0.61,-1.75,-1.47,0,*69
1500145274.29,27660,17.56,73952.5,-0.63,-1.75,-1.39,0,*68
1500145275.56,27661,17.56,73956.3,-0.63,-1.83,-1.47,0,*69
1500145276.83,27662,17.56,73954.5,-0.63,-1.83,-1.39,0,*63
1500145278.04,27663,17.5,73952.5,-0.61,-1.75,-1.39,0,*69
1500145279.28,27664,17.56,73952.5,-0.63,-1.75,-1.39,0,*6C
1500145280.55,27665,17.56,73950.3,-0.63,-1.83,-1.39,0,*64
1500145281.82,27666,17.56,73946.5,-0.63,-1.87,-1.47,0,*6A
1500145283.06,27667,17.56,73956.0,-0.61,-1.95,-1.47,0,*6A
1500145284.3,27668,17.56,73952.8,-0.63,-1.99,-1.59,0,*64
1500145285.54,27669,17.56,73954.0,-0.63,-2.07,-1.59,0,*61
1500145286.78,27670,17.56,73956.5,-0.63,-2.07,-1.59,0,*69
1500145288.03,27671,17.56,73956.0,-0.63,-2.07,-1.51,0,*60
1500145289.24,27672,17.56,73956.5,-0.61,-2.07,-1.59,0,*69
1500145290.45,27673,17.56,73954.5,-0.61,-2.07,-1.51,0,*60
1500145291.64,27674,17.56,73954.0,-0.61,-2.19,-1.59,0,*60
1500145292.82,27675,17.56,73956.5,-0.61,-2.19,-1.59,0,*61
1500145294.07,27676,17.56,73954.0,-0.63,-2.11,-1.51,0,*60
1500145295.31,27677,17.56,73958.0,-0.63,-2.07,-1.59,0,*6E
1500145296.53,27678,17.5,73948.3,-0.61,-2.11,-1.51,0,*6C
1500145297.77,27679,17.56,73956.8,-0.63,-2.11,-1.59,0,*67
1500145298.95,27680,17.56,73958.3,-0.61,-2.27,-1.59,0,*66
1500145300.13,27681,17.56,73954.0,-0.61,-2.23,-1.59,0,*63
1500145301.35,27682,17.56,73956.3,-0.63,-2.19,-1.71,0,*61
1500145302.6,27683,17.56,73958.8,-0.63,-2.11,-1.63,0,*6B
1500145303.78,27684,17.56,73958.8,-0.61,-2.23,-1.59,0,*66
1500145305.0,27685,17.56,73958.8,-0.63,-2.23,-1.63,0,*6C
1500145306.21,27686,17.56,73960.0,-0.63,-2.23,-1.59,0,*66
1500145307.42,27687,17.56,73960.8,-0.63,-2.19,-1.63,0,*67
1500145308.63,27688,17.56,73960.0,-0.63,-2.23,-1.63,0,*61
1500145309.85,27689,17.56,73956.3,-0.63,-2.39,-1.71,0,*68
1500145311.09,27690,17.56,73952.5,-0.63,-2.47,-1.75,0,*6D
1500145312.31,27691,17.56,73956.5,-0.63,-2.35,-1.71,0,*6D
1500145313.53,27692,17.56,73956.8,-0.63,-2.35,-1.71,0,*6E
1500145314.75,27693,17.56,73958.3,-0.63,-2.39,-1.71,0,*63
1500145315.96,27694,17.56,73966.5,-0.61,-2.59,-1.71,0,*60
1500145317.18,27695,17.56,73960.5,-0.63,-2.83,-1.75,0,*60
1500145318.42,27696,17.56,73960.0,-0.63,-2.87,-1.83,0,*6E
1500145319.65,27697,17.56,73960.3,-0.63,-3.23,-1.83,0,*60
1500145320.9,27698,17.56,73960.5,-0.63,-3.39,-1.87,0,*60
1500145322.17,27699,17.56,73958.3,-0.63,-3.51,-1.99,0,*60
1500145323.42,27700,17.56,73964.8,-0.63,-3.35,-1.87,0,*6C
1500145324.69,27701,17.56,73964.0,-0.63,-3.59,-1.87,0,*67
1500145325.94,27702,17.56,73962.3,-0.63,-3.91,-1.83,0,*64
1500145327.19,27703,17.56,73956.5,-0.63,-3.91,-1.83,0,*65
1500145328.46,27704,17.56,73954.5,-0.67,-3.43,-1.87,0,*6D
1500145329.69,27705,17.56,73956.3,-0.63,-3.11,-1.95,0,*6C
1500145330.94,27706,17.56,73958.3,-0.69,-3.43,-2.03,0,*6E
1500145332.2,27707,17.56,73958.8,-0.67,-3.55,-2.11,0,*65
1500145333.44,27708,17.56,73956.5,-0.67,-3.67,-2.15,0,*6F
1500145334.67,27709,17.56,73954.5,-0.67,-3.91,-2.15,0,*67
1500145335.91,27710,17.56,73952.3,-0.67,-3.67,-2.15,0,*66
1500145337.16,27711,17.56,73956.5,-0.67,-3.55,-2.23,0,*63
1500145338.4,27712,17.56,73958.5,-0.67,-3.63,-2.43,0,*63
1500145339.65,27713,17.56,73952.3,-0.67,-3.95,-2.55,0,*6C
1500145340.87,27714,17.56,73952.8,-0.69,-3.91,-2.71,0,*67
1500145342.12,27715,17.56,73954.0,-0.67,-3.87,-2.75,0,*6B
1500145343.34,27716,17.56,73958.0,-0.67,-4.17,-3.03,0,*66
1500145344.55,27717,17.56,73960.5,-0.67,-4.53,-3.31,0,*66
1500145345.77,27718,17.56,73962.0,-0.69,-4.81,-3.67,0,*6B
1500145347.02,27719,17.56,73960.0,-0.67,-5.77,-4.21,0,*69
1500145348.24,27720,17.56,73962.3,-0.69,-6.97,-4.37,0,*67
1500145349.45,27721,17.56,73956.0,-0.69,-7.23,-4.01,0,*6D
1500145350.65,27722,17.56,73956.0,-0.69,-6.69,-3.55,0,*67
1500145351.84,27723,17.56,73956.3,-0.69,-6.01,-3.07,0,*6F
1500145353.06,27724,17.56,73958.8,-0.69,-5.77,-2.95,0,*60
1500145354.3,27725,17.56,73954.8,-0.71,-5.23,-2.83,0,*6E
1500145355.53,27726,17.56,73952.8,-0.71,-4.69,-2.95,0,*65
1500145356.77,27727,17.56,73952.0,-0.71,-4.45,-2.55,0,*66
1500145357.98,27728,17.56,73952.3,-0.71,-4.13,-2.43,0,*6D
1500145359.2,27729,17.56,73958.5,-0.73,-4.01,-2.39,0,*60
1500145360.38,27730,17.56,73954.0,-0.73,-3.95,-2.27,0,*6D
1500145361.6,27731,17.56,73958.8,-0.71,-3.83,-2.27,0,*69
1500145362.83,27732,17.56,73958.3,-0.71,-3.83,-2.31,0,*6D
1500145364.05,27733,17.56,73958.8,-0.71,-3.91,-2.19,0,*65
1500145365.3,27734,17.56,73958.8,-0.71,-4.01,-2.23,0,*65
1500145366.54,27735,17.56,73958.8,-0.73,-4.01,-2.11,0,*67
1500145367.76,27736,17.56,73956.3,-0.73,-3.87,-2.11,0,*6D
1500145368.98,27737,17.56,73956.0,-0.71,-3.79,-2.15,0,*6B
1500145370.2,27738,17.56,73954.8,-0.73,-3.87,-2.11,0,*63
1500145371.45,27739,17.56,73952.8,-0.71,-3.67,-1.95,0,*61
1500145372.67,27740,17.56,73954.5,-0.73,-3.39,-1.99,0,*6A
1500145373.88,27741,17.56,73954.5,-0.73,-3.07,-1.87,0,*69
1500145375.12,27742,17.56,73952.3,-0.71,-3.03,-1.83,0,*68
1500145376.36,27743,17.56,73954.8,-0.71,-2.79,-1.83,0,*65
1500145377.6,27744,17.56,73956.3,-0.71,-2.59,-1.79,0,*65
1500145378.81,27745,17.56,73954.0,-0.73,-2.63,-1.75,0,*63
1500145380.06,27746,17.56,73952.0,-0.73,-2.47,-1.83,0,*6F
1500145381.27,27747,17.56,73954.8,-0.71,-2.35,-1.79,0,*6C
1500145382.49,27748,17.56,73956.0,-0.71,-2.31,-1.71,0,*6F
1500145383.7,27749,17.56,73958.0,-0.71,-2.27,-1.79,0,*61
1500145384.88,27750,17.56,73956.3,-0.73,-2.23,-1.75,0,*63
1500145386.1,27751,17.56,73952.0,-0.73,-2.11,-1.75,0,*63
1500145387.31,27752,17.56,73952.8,-0.73,-2.11,-1.63,0,*67
1500145388.55,27753,17.56,73954.3,-0.71,-2.07,-1.59,0,*6A
1500145389.77,27754,17.56,73954.5,-0.73,-2.07,-1.71,0,*65
1500145390.95,27755,17.56,73950.3,-0.73,-2.19,-1.75,0,*6F
1500145392.17,27756,17.56,73954.0,-0.71,-2.15,-1.79,0,*6E
1500145393.41,27757,17.56,73952.5,-0.73,-2.11,-1.83,0,*6C
1500145394.62,27758,17.56,73950.3,-0.73,-2.11,-1.75,0,*6A
1500145395.84,27759,17.56,73954.8,-0.73,-2.07,-1.71,0,*68
1500145397.06,27760,17.56,73950.5,-0.73,-1.99,-1.63,0,*65
1500145398.27,27761,17.5,73948.0,-0.73,-1.95,-1.71,0,*6B
1500145399.51,27762,17.56,73952.8,-0.71,-1.95,-1.59,0,*60
1500145400.72,27763,17.56,73954.0,-0.73,-1.95,-1.63,0,*6A
1500145401.93,27764,17.56,73950.8,-0.73,-2.11,-1.75,0,*65
1500145403.17,27765,17.56,73954.5,-0.73,-2.11,-1.95,0,*6A
1500145404.41,27766,17.56,73952.8,-0.73,-2.11,-1.83,0,*6E
1500145405.63,27767,17.56,73952.5,-0.73,-2.07,-1.71,0,*65
1500145406.84,27768,17.56,73952.0,-0.73,-1.99,-1.63,0,*6D
1500145408.06,27769,17.56,73952.5,-0.73,-1.87,-1.63,0,*63
1500145409.27,27770,17.56,73952.5,-0.73,-1.95,-1.71,0,*6B
1500145410.48,27771,17.56,73950.8,-0.73,-1.95,-1.63,0,*69
1500145411.72,27772,17.56,73954.0,-0.71,-1.91,-1.63,0,*6C
1500145412.93,27773,17.56,73952.5,-0.73,-1.87,-1.63,0,*68
1500145414.14,27774,17.56,73954.8,-0.73,-1.95,-1.63,0,*6C
1500145415.35,27775,17.56,73952.8,-0.73,-2.07,-1.63,0,*65
1500145416.6,27776,17.56,73954.3,-0.71,-2.03,-1.67,0,*64
1500145417.82,27777,17.56,73952.5,-0.73,-1.99,-1.71,0,*60
1500145419.04,27778,17.56,73948.8,-0.73,-1.99,-1.63,0,*6C
1500145420.25,27779,17.56,73952.5,-0.73,-1.87,-1.51,0,*63
1500145421.46,27780,17.56,73954.5,-0.73,-1.95,-1.63,0,*67
1500145422.68,27781,17.56,73950.5,-0.73,-2.07,-1.71,0,*6D
1500145423.9,27782,17.56,73950.5,-0.73,-1.99,-1.71,0,*6A
1500145425.12,27783,17.56,73954.3,-0.73,-1.99,-1.71,0,*6B
1500145426.33,27784,17.56,73956.8,-0.73,-1.95,-1.59,0,*6A
1500145427.53,27785,17.56,73952.0,-0.73,-1.95,-1.59,0,*6B
1500145428.75,27786,17.56,73956.0,-0.73,-1.95,-1.71,0,*62
1500145429.97,27787,17.56,73956.8,-0.73,-1.99,-1.71,0,*6F
1500145431.18,27788,17.56,73954.5,-0.73,-1.95,-1.71,0,*6C
1500145432.4,27789,17.56,73956.0,-0.73,-1.87,-1.63,0,*6D
1500145433.66,27790,17.56,73952.8,-0.71,-1.91,-1.47,0,*66
1500145434.87,27791,17.56,73956.5,-0.73,-1.87,-1.59,0,*6D
1500145436.08,27792,17.56,73952.8,-0.73,-1.95,-1.63,0,*64
1500145437.29,27793,17.56,73954.5,-0.73,-1.83,-1.59,0,*6B
1500145438.5,27794,17.56,73956.5,-0.73,-1.95,-1.59,0,*6B
1500145439.71,27795,17.56,73956.3,-0.73,-1.87,-1.59,0,*69
1500145440.94,27796,17.56,73954.0,-0.71,-1.79,-1.47,0,*66
1500145442.15,27797,17.56,73958.0,-0.73,-1.87,-1.59,0,*6B
1500145443.39,27798,17.56,73956.0,-0.71,-1.79,-1.47,0,*68
1500145444.63,27799,17.56,73954.8,-0.71,-1.79,-1.47,0,*69
1500145445.84,27800,17.56,73954.5,-0.73,-1.83,-1.51,0,*66
1500145447.05,27801,17.56,73958.8,-0.73,-1.83,-1.59,0,*6F
1500145448.27,27802,17.56,73954.5,-0.73,-2.07,-1.71,0,*69
1500145449.49,27803,17.56,73956.5,-0.73,-1.99,-1.63,0,*6F
1500145450.72,27804,17.56,73956.3,-0.71,-1.95,-1.59,0,*6F
1500145451.96,27805,17.56,73954.3,-0.71,-1.83,-1.59,0,*69
1500145453.17,27806,17.56,73952.3,-0.73,-1.95,-1.63,0,*66
1500145454.4,27807,17.56,73950.5,-0.71,-1.83,-1.55,0,*67
1500145455.64,27808,17.56,73954.3,-0.73,-1.83,-1.47,0,*69
1500145456.88,27809,17.5,73950.3,-0.71,-1.79,-1.47,0,*6F
1500145458.12,27810,17.5,73948.8,-0.71,-1.79,-1.47,0,*67
1500145459.36,27811,17.56,73952.5,-0.71,-1.67,-1.47,0,*69
1500145460.55,27812,17.56,73952.3,-0.73,-1.71,-1.51,0,*68
1500145461.78,27813,17.56,73954.3,-0.71,-1.59,-1.47,0,*66
1500145463.03,27814,17.56,73954.5,-0.71,-1.71,-1.47,0,*6B
1500145464.26,27815,17.56,73952.5,-0.71,-1.59,-1.47,0,*60
1500145465.49,27816,17.56,73950.8,-0.71,-1.59,-1.47,0,*63
1500145466.73,27817,17.56,73954.5,-0.71,-1.59,-1.47,0,*62
1500145467.97,27818,17.56,73954.3,-0.71,-1.67,-1.43,0,*64
1500145469.23,27819,17.56,73952.5,-0.71,-1.91,-1.47,0,*68
1500145470.47,27820,17.56,73952.8,-0.71,-1.83,-1.55,0,*62
1500145471.7,27821,17.56,73950.0,-0.71,-1.83,-1.55,0,*63
1500145472.92,27822,17.56,73952.0,-0.69,-1.79,-1.47,0,*6F
1500145474.16,27823,17.56,73952.0,-0.71,-1.79,-1.47,0,*67
1500145475.34,27824,17.56,73956.8,-0.73,-1.75,-1.51,0,*69
1500145476.58,27825,17.56,73952.0,-0.71,-1.91,-1.55,0,*64
1500145477.81,27826,17.56,73952.3,-0.71,-1.83,-1.59,0,*68
1500145479.05,27827,17.5,73948.0,-0.71,-1.83,-1.59,0,*69
1500145480.26,27828,17.56,73952.8,-0.71,-1.71,-1.59,0,*6B
1500145481.45,27829,17.56,73954.0,-0.69,-1.71,-1.55,0,*6F
1500145482.65,27830,17.56,73956.5,-0.69,-1.71,-1.55,0,*67
1500145483.89,27831,17.56,73950.5,-0.71,-1.71,-1.47,0,*6C
1500145485.1,27832,17.56,73954.0,-0.71,-1.79,-1.55,0,*64
1500145486.33,27833,17.56,73954.3,-0.71,-1.91,-1.59,0,*6F
1500145487.57,27834,17.56,73952.3,-0.71,-1.83,-1.55,0,*67
1500145488.81,27835,17.5,73948.0,-0.71,-1.91,-1.55,0,*65
1500145490.05,27836,17.56,73950.3,-0.71,-1.91,-1.67,0,*67
1500145491.31,27837,17.5,73948.5,-0.71,-2.07,-1.91,0,*63
1500145492.55,27838,17.56,73950.8,-0.73,-2.11,-1.87,0,*6E
1500145493.79,27839,17.56,73952.0,-0.71,-1.95,-1.71,0,*6B
1500145495.0,27840,17.56,73950.8,-0.73,-1.95,-1.63,0,*64
1500145496.21,27841,17.56,73950.8,-0.71,-1.79,-1.55,0,*60
1500145497.4,27842,17.56,73946.5,-0.73,-1.75,-1.51,0,*69
1500145498.61,27843,17.56,73950.0,-0.71,-1.79,-1.55,0,*62
1500145499.85,27844,17.56,73952.8,-0.71,-1.71,-1.47,0,*6E
1500145501.03,27845,17.56,73952.0,-0.73,-1.75,-1.59,0,*66
1500145502.27,27846,17.56,73952.3,-0.71,-1.83,-1.59,0,*6E
1500145503.48,27847,17.56,73952.0,-0.71,-1.71,-1.55,0,*6E
1500145504.7,27848,17.56,73950.5,-0.73,-1.71,-1.47,0,*60
1500145505.91,27849,17.56,73954.3,-0.73,-1.83,-1.51,0,*6B
1500145507.1,27850,17.56,73954.3,-0.73,-1.75,-1.51,0,*6A
1500145508.34,27851,17.56,73952.5,-0.71,-1.67,-1.47,0,*6D
1500145509.57,27852,17.56,73954.3,-0.71,-1.59,-1.47,0,*63
1500145510.81,27853,17.56,73948.5,-0.71,-1.67,-1.43,0,*6B
1500145512.03,27854,17.56,73954.0,-0.73,-1.71,-1.47,0,*6D
1500145513.26,27855,17.5,73948.8,-0.71,-1.67,-1.43,0,*6D
1500145514.5,27856,17.56,73954.5,-0.71,-1.59,-1.43,0,*63
1500145515.74,27857,17.5,73950.5,-0.71,-1.67,-1.43,0,*6F
1500145516.97,27858,17.56,73954.3,-0.71,-1.59,-1.43,0,*6D
1500145518.18,27859,17.56,73950.8,-0.69,-1.59,-1.43,0,*65
1500145519.41,27860,17.56,73954.0,-0.71,-1.67,-1.43,0,*6B
1500145520.65,27861,17.5,73948.0,-0.71,-1.59,-1.43,0,*67
1500145521.86,27862,17.56,73952.0,-0.73,-1.59,-1.43,0,*66
1500145523.07,27863,17.56,73954.3,-0.69,-1.55,-1.43,0,*60
1500145524.28,27864,17.56,73952.0,-0.69,-1.67,-1.43,0,*66
1500145525.49,27865,17.56,73952.5,-0.69,-1.59,-1.43,0,*6A
1500145526.7,27866,17.56,73952.3,-0.69,-1.59,-1.43,0,*69
1500145527.91,27867,17.56,73954.5,-0.69,-1.59,-1.43,0,*68
1500145529.12,27868,17.56,73954.3,-0.69,-1.67,-1.43,0,*6A
1500145530.34,27869,17.56,73952.0,-0.69,-1.79,-1.43,0,*64
1500145531.56,27870,17.56,73952.3,-0.69,-1.71,-1.47,0,*60
1500145532.8,27871,17.56,73956.0,-0.67,-1.67,-1.43,0,*6C
1500145534.02,27872,17.5,73950.0,-0.69,-1.71,-1.43,0,*66
1500145535.23,27873,17.56,73952.0,-0.69,-1.59,-1.43,0,*6D
1500145536.44,27874,17.56,73952.8,-0.69,-1.67,-1.43,0,*67
1500145537.68,27875,17.56,73954.8,-0.67,-1.63,-1.43,0,*6C
1500145538.89,27876,17.56,73954.8,-0.69,-1.67,-1.47,0,*61
1500145540.13,27877,17.56,73952.3,-0.67,-1.67,-1.43,0,*6A
1500145541.35,27878,17.56,73952.0,-0.69,-1.71,-1.47,0,*68
1500145542.56,27879,17.5,73952.8,-0.69,-1.59,-1.47,0,*63
1500145543.8,27880,17.56,73954.0,-0.67,-1.63,-1.43,0,*66
1500145545.02,27881,17.56,73954.3,-0.69,-1.67,-1.47,0,*69
1500145546.26,27882,17.56,73954.3,-0.67,-1.55,-1.47,0,*65
1500145547.47,27883,17.56,73954.8,-0.69,-1.67,-1.47,0,*6B
1500145548.69,27884,17.56,73952.0,-0.69,-1.67,-1.47,0,*6C
1500145549.93,27885,17.56,73950.8,-0.67,-1.67,-1.43,0,*67
1500145551.17,27886,17.56,73948.8,-0.67,-1.63,-1.43,0,*60
1500145552.38,27887,17.5,73952.3,-0.69,-1.59,-1.47,0,*62
1500145553.62,27888,17.56,73954.0,-0.67,-1.63,-1.39,0,*63
1500145554.83,27889,17.5,73950.3,-0.69,-1.67,-1.39,0,*68
1500145556.04,27890,17.56,73952.5,-0.69,-1.67,-1.43,0,*6D
1500145557.29,27891,17.56,73950.8,-0.67,-1.55,-1.39,0,*6E
1500145558.5,27892,17.56,73952.8,-0.69,-1.63,-1.39,0,*66
1500145559.71,27893,17.56,73952.5,-0.69,-1.67,-1.43,0,*6E
1500145560.93,27894,17.5,73950.5,-0.69,-1.67,-1.47,0,*6D
1500145562.17,27895,17.56,73950.0,-0.67,-1.63,-1.43,0,*62
1500145563.41,27896,17.56,73952.3,-0.67,-1.67,-1.47,0,*61
1500145564.62,27897,17.56,73952.8,-0.69,-1.67,-1.47,0,*6E
1500145565.86,27898,17.56,73950.5,-0.67,-1.63,-1.43,0,*6F
1500145567.1,27899,17.56,73950.8,-0.67,-1.67,-1.43,0,*6A
1500145568.32,27900,17.56,73952.0,-0.69,-1.71,-1.47,0,*66
1500145569.56,27901,17.5,73948.8,-0.67,-1.67,-1.39,0,*67
1500145570.8,27902,17.5,73950.8,-0.67,-1.67,-1.43,0,*69
1500145572.04,27903,17.56,73952.5,-0.67,-1.63,-1.43,0,*6C
1500145573.26,27904,17.56,73954.0,-0.67,-1.75,-1.51,0,*6F
1500145574.5,27905,17.56,73952.8,-0.67,-1.67,-1.43,0,*6E
1500145575.71,27906,17.5,73948.8,-0.67,-1.67,-1.51,0,*6E
1500145576.95,27907,17.5,73944.0,-0.67,-1.75,-1.43,0,*6F
1500145578.19,27908,17.56,73948.0,-0.67,-1.67,-1.43,0,*63
1500145579.42,27909,17.5,73948.3,-0.69,-1.71,-1.47,0,*6F
1500145580.66,27910,17.56,73948.8,-0.67,-1.67,-1.43,0,*6A
1500145581.84,27911,17.56,73948.3,-0.69,-1.75,-1.51,0,*65
1500145583.06,27912,17.56,73958.0,-0.67,-1.79,-1.51,0,*64
1500145584.3,27913,17.5,73954.3,-0.67,-1.79,-1.43,0,*66
1500145585.54,27914,17.56,73952.8,-0.67,-1.75,-1.43,0,*6D
1500145586.78,27915,17.56,73960.0,-0.67,-1.75,-1.43,0,*6C
1500145587.99,27916,17.5,73954.8,-0.67,-1.75,-1.51,0,*6C
1500145589.21,27917,17.5,73948.0,-0.69,-1.83,-1.55,0,*6E
1500145590.42,27918,17.5,73948.3,-0.69,-1.87,-1.51,0,*61
1500145591.67,27919,17.56,73946.5,-0.67,-1.99,-1.55,0,*65
1500145592.9,27920,17.5,73946.0,-0.67,-1.91,-1.55,0,*67
1500145594.15,27921,17.5,73946.8,-0.67,-1.99,-1.55,0,*6E
1500145595.36,27922,17.56,73952.0,-0.67,-1.79,-1.63,0,*66
1500145596.57,27923,17.56,73950.0,-0.69,-1.91,-1.59,0,*66
1500145597.78,27924,17.5,73946.5,-0.69,-1.91,-1.59,0,*61
1500145599.0,27925,17.5,73948.5,-0.67,-1.79,-1.63,0,*61
1500145600.21,27926,17.56,73952.5,-0.69,-1.91,-1.55,0,*6F
1500145601.42,27927,17.5,73948.5,-0.69,-1.83,-1.55,0,*6D
1500145602.63,27928,17.56,73950.3,-0.69,-1.91,-1.55,0,*61
1500145603.85,27929,17.5,73944.3,-0.69,-1.91,-1.67,0,*61
1500145605.07,27930,17.5,73948.8,-0.69,-1.83,-1.67,0,*6A
1500145606.28,27931,17.56,73956.3,-0.69,-1.91,-1.59,0,*65
1500145607.49,27932,17.5,73954.5,-0.69,-1.83,-1.55,0,*69
1500145608.7,27933,17.5,73948.3,-0.67,-1.79,-1.55,0,*63
1500145609.89,27934,17.56,73952.5,-0.69,-1.79,-1.55,0,*6A
1500145611.1,27935,17.56,73954.0,-0.69,-1.83,-1.59,0,*62
1500145612.31,27936,17.5,73952.0,-0.69,-1.83,-1.59,0,*61
1500145613.53,27937,17.56,73952.3,-0.67,-1.79,-1.51,0,*63
1500145614.77,27938,17.56,73952.8,-0.67,-1.87,-1.55,0,*69
1500145615.98,27939,17.56,73954.0,-0.69,-1.83,-1.59,0,*6E
1500145617.19,27940,17.5,73950.5,-0.69,-1.91,-1.55,0,*6F
1500145618.43,27941,17.5,73948.3,-0.71,-1.83,-1.59,0,*68
1500145619.66,27942,17.5,73946.8,-0.71,-1.83,-1.55,0,*67
1500145620.88,27943,17.5,73936.8,-0.69,-1.87,-1.55,0,*6B
1500145622.11,27944,17.5,73936.5,-0.71,-1.83,-1.59,0,*6D
1500145623.33,27945,17.56,73948.0,-0.69,-1.83,-1.59,0,*65
1500145624.54,27946,17.5,73948.3,-0.69,-1.83,-1.59,0,*66
1500145625.75,27947,17.5,73950.3,-0.69,-1.83,-1.55,0,*6B
1500145626.94,27948,17.5,73952.8,-0.69,-1.79,-1.55,0,*61
1500145628.12,27949,17.5,73952.8,-0.69,-1.79,-1.59,0,*6C
1500145629.31,27950,17.5,73950.5,-0.69,-1.79,-1.59,0,*64
1500145630.52,27951,17.5,73946.5,-0.69,-1.91,-1.67,0,*6E
1500145631.74,27952,17.56,73952.3,-0.69,-1.91,-1.67,0,*6D
1500145632.95,27953,17.5,73948.0,-0.69,-1.95,-1.59,0,*65
1500145634.17,27954,17.56,73946.5,-0.69,-2.03,-1.71,0,*64
