1500138000.73,21705,17.94,73880.3,0.61,-3.47,-1.87,0,*45
1500138001.96,21706,17.94,73884.0,0.61,-3.51,-1.95,0,*42
1500138003.19,21707,17.94,73882.8,0.61,-3.51,-1.87,0,*40
1500138004.42,21708,17.94,73882.5,0.61,-3.59,-1.95,0,*44
1500138005.64,21709,17.94,73882.0,0.61,-3.79,-1.99,0,*4B
1500138006.88,21710,17.94,73882.3,0.61,-3.63,-1.99,0,*48
1500138008.1,21711,17.94,73880.8,0.61,-3.71,-2.11,0,*49
1500138009.32,21712,17.94,73882.5,0.61,-3.75,-2.11,0,*4E
1500138010.54,21713,17.94,73884.8,0.61,-3.75,-1.99,0,*4C
1500138011.77,21714,17.94,73884.0,0.61,-3.47,-1.87,0,*45
1500138013.0,21715,17.94,73886.3,0.61,-3.51,-1.87,0,*43
1500138014.21,21716,17.94,73880.5,0.61,-3.31,-1.83,0,*42
1500138015.39,21717,17.94,73884.5,0.61,-3.23,-1.75,0,*49
1500138016.57,21718,17.94,73882.5,0.61,-3.11,-1.67,0,*44
1500138017.78,21719,17.94,73882.3,0.63,-3.07,-1.67,0,*40
1500138018.98,21720,17.94,73886.3,0.61,-3.07,-1.87,0,*46
1500138020.16,21721,17.94,73882.8,0.61,-3.07,-1.75,0,*4A
1500138021.37,21722,17.94,73882.3,0.61,-3.11,-1.83,0,*47
1500138022.58,21723,17.94,73880.8,0.61,-3.11,-1.87,0,*42
1500138023.76,21724,17.94,73884.5,0.61,-2.87,-1.67,0,*45
1500138024.94,21725,17.94,73882.8,0.61,-2.87,-1.67,0,*44
1500138026.12,21726,17.94,73882.3,0.61,-2.87,-1.59,0,*4A
1500138027.29,21727,17.94,73882.8,0.61,-2.87,-1.59,0,*4B
1500138028.47,21728,17.94,73882.3,0.61,-2.99,-1.59,0,*4B
1500138029.66,21729,17.94,73876.8,0.61,-2.95,-1.67,0,*4B
1500138030.83,21730,17.94,73880.3,0.61,-2.91,-1.59,0,*4A
1500138032.01,21731,17.94,73882.3,0.61,-2.83,-1.55,0,*44
1500138033.24,21732,17.94,73882.8,0.61,-2.75,-1.43,0,*49
1500138034.47,21733,17.94,73880.3,0.61,-2.71,-1.43,0,*4C
1500138035.67,21734,17.94,73880.8,0.61,-2.71,-1.33,0,*4C
1500138036.87,21735,17.94,73878.0,0.61,-2.63,-1.33,0,*4E
1500138038.09,21736,17.94,73880.8,0.63,-2.59,-1.33,0,*46
1500138039.32,21737,17.94,73882.5,0.63,-2.47,-1.33,0,*48
1500138040.53,21738,17.94,73882.8,0.63,-2.43,-1.21,0,*40
1500138041.72,21739,17.94,73882.0,0.63,-2.35,-1.25,0,*44
1500138042.92,21740,17.94,73880.3,0.63,-2.35,-1.25,0,*4A
1500138044.1,21741,17.94,73880.0,0.65,-2.31,-1.25,0,*49
1500138045.32,21742,17.94,73882.0,0.63,-2.35,-1.35,0,*49
1500138046.52,21743,17.94,73880.3,0.63,-2.35,-1.33,0,*4E
1500138047.72,21744,17.94,73882.0,0.63,-2.43,-1.25,0,*4F
1500138048.92,21745,17.94,73880.3,0.63,-2.35,-1.25,0,*4F
1500138050.12,21746,17.94,73882.0,0.65,-2.51,-1.21,0,*4C
1500138051.38,21747,17.94,73880.8,0.63,-2.63,-1.43,0,*4E
1500138052.63,21748,17.94,73882.8,0.63,-2.71,-1.47,0,*46
1500138053.8,21749,17.94,73880.3,0.65,-2.43,-1.33,0,*43
1500138055.06,21750,17.94,73882.0,0.63,-2.55,-1.43,0,*4D
1500138056.26,21751,17.94,73882.3,0.65,-2.43,-1.39,0,*40
1500138057.43,21752,17.94,73886.5,0.65,-2.39,-1.29,0,*4F
1500138058.6,21753,17.94,73882.5,0.65,-2.39,-1.29,0,*4E
1500138059.8,21754,17.94,73884.3,0.63,-2.31,-1.33,0,*4C
1500138060.98,21755,17.94,73882.3,0.65,-2.27,-1.21,0,*4F
1500138062.17,21756,17.94,73884.5,0.63,-2.35,-1.33,0,*4A
1500138063.34,21757,17.94,73876.8,0.65,-2.39,-1.33,0,*41
1500138064.52,21758,17.94,73886.0,0.65,-2.31,-1.29,0,*4D
1500138065.69,21759,17.94,73880.0,0.65,-2.19,-1.29,0,*46
1500138066.89,21760,17.94,73880.8,0.63,-2.23,-1.33,0,*48
1500138068.12,21761,17.94,73884.3,0.63,-2.11,-1.25,0,*4F
1500138069.32,21762,17.94,73880.8,0.65,-2.07,-1.17,0,*4C
1500138070.55,21763,17.94,73880.0,0.65,-1.95,-1.05,0,*46
1500138071.77,21764,17.94,73880.0,0.65,-1.95,-1.09,0,*4D
1500138072.99,21765,17.94,73878.5,0.65,-1.91,-1.09,0,*48
1500138074.21,21766,17.94,73880.3,0.65,-1.91,-1.09,0,*4B
1500138075.44,21767,17.94,73886.3,0.65,-1.83,-1.05,0,*45
1500138076.64,21768,17.94,73880.3,0.65,-1.95,-1.17,0,*4E
1500138077.83,21769,17.94,73886.5,0.65,-1.95,-1.17,0,*4F
1500138079.06,21770,17.94,73886.3,0.65,-1.95,-1.05,0,*44
1500138080.26,21771,17.94,73882.5,0.65,-2.19,-1.39,0,*4D
1500138081.49,21772,17.94,73882.5,0.63,-2.55,-1.67,0,*4B
1500138082.69,21773,17.94,73880.8,0.65,-2.31,-1.39,0,*45
1500138083.92,21774,17.94,73880.5,0.63,-2.35,-1.47,0,*49
1500138085.15,21775,17.94,73880.5,0.63,-2.35,-1.35,0,*4D
1500138086.35,21776,17.94,73880.3,0.65,-2.39,-1.39,0,*48
1500138087.55,21777,17.94,73878.5,0.65,-2.31,-1.39,0,*41
1500138088.73,21778,17.94,73880.0,0.65,-2.31,-1.33,0,*44
1500138089.91,21779,17.94,73886.3,0.65,-2.31,-1.21,0,*46
1500138091.13,21780,17.94,73884.0,0.63,-2.75,-1.59,0,*49
1500138092.33,21781,17.94,73880.3,0.63,-2.87,-1.55,0,*49
1500138093.52,21782,17.94,73884.5,0.65,-3.35,-1.63,0,*41
1500138094.75,21783,17.94,73884.0,0.63,-3.71,-1.71,0,*45
1500138095.95,21784,17.94,73880.0,0.65,-3.31,-1.43,0,*41
1500138097.19,21785,17.94,73882.0,0.63,-3.19,-1.35,0,*4D
1500138098.36,21786,17.94,73882.0,0.65,-3.03,-1.29,0,*4E
1500138099.56,21787,17.94,73878.8,0.63,-2.83,-1.21,0,*48
1500138100.76,21788,17.94,73882.5,0.65,-2.71,-1.17,0,*49
1500138101.97,21789,17.94,73878.8,0.65,-2.99,-1.47,0,*4B
1500138103.22,21790,17.94,73880.3,0.63,-2.55,-1.09,0,*4F
1500138104.41,21791,17.94,73878.5,0.65,-2.31,-0.97,0,*7C
1500138105.6,21792,17.94,73878.3,0.65,-2.19,-0.93,0,*71
1500138106.85,21793,17.94,73878.8,0.63,-2.11,-0.97,0,*7A
1500138108.07,21794,17.94,73876.8,0.65,-1.83,-0.93,0,*77
1500138109.31,21795,17.94,73878.8,0.63,-1.87,-0.97,0,*70
1500138110.48,21796,17.94,73876.8,0.65,-1.63,-0.81,0,*78
1500138111.65,21797,17.94,73878.5,0.65,-1.51,-0.77,0,*71
1500138112.82,21798,17.94,73874.5,0.65,-1.51,-0.81,0,*77
1500138114.02,21799,17.94,73876.0,0.65,-1.39,-0.81,0,*78
1500138115.26,21800,17.94,73876.8,0.63,-1.35,-0.85,0,*79
1500138116.46,21801,17.94,73876.8,0.65,-1.43,-0.81,0,*7B
1500138117.64,21802,17.94,73880.5,0.65,-1.33,-0.81,0,*7F
1500138118.86,21803,17.94,73876.3,0.65,-1.43,-0.89,0,*71
1500138120.06,21804,17.94,73880.8,0.67,-1.55,-0.81,0,*7B
1500138121.25,21805,17.94,73878.8,0.67,-1.55,-0.81,0,*7A
1500138122.45,21806,17.94,73878.3,0.67,-1.67,-0.81,0,*78
1500138123.65,21807,17.94,73876.8,0.67,-1.79,-0.81,0,*76
1500138124.85,21808,17.94,73884.0,0.67,-1.79,-0.81,0,*79
1500138126.08,21809,17.94,73880.5,0.67,-1.91,-0.81,0,*7E
1500138127.3,21810,17.94,73882.8,0.69,-2.11,-0.85,0,*77
1500138128.52,21811,17.94,73882.8,0.67,-2.19,-0.89,0,*7C
1500138129.74,21812,17.94,73878.5,0.69,-2.51,-1.13,0,*4F
1500138130.98,21813,17.94,73872.8,0.67,-2.31,-1.05,0,*41
1500138132.21,21814,17.94,73878.3,0.67,-2.31,-1.05,0,*46
1500138133.46,21815,17.94,73874.8,0.67,-2.07,-0.89,0,*77
1500138134.66,21816,17.94,73876.8,0.67,-2.27,-1.21,0,*45
1500138135.86,21817,17.94,73886.3,0.69,-2.15,-1.13,0,*4A
1500138137.09,21818,17.94,73878.3,0.69,-2.11,-1.13,0,*41
1500138138.26,21819,17.94,73878.3,0.69,-2.15,-1.25,0,*41
1500138139.43,21820,17.94,73874.5,0.69,-2.27,-1.55,0,*4D
1500138140.64,21821,17.94,73874.5,0.67,-2.31,-1.51,0,*41
1500138141.84,21822,17.94,73876.5,0.69,-2.27,-1.35,0,*49
1500138143.05,21823,17.94,73878.8,0.69,-2.23,-1.35,0,*4C
1500138144.27,21824,17.94,73882.8,0.67,-2.39,-1.43,0,*4F
1500138145.5,21825,17.94,73880.5,0.67,-2.27,-1.39,0,*4C
1500138146.73,21826,17.94,73878.8,0.69,-2.51,-1.47,0,*49
1500138147.94,21827,17.94,73882.8,0.67,-2.31,-1.29,0,*48
1500138149.16,21828,17.94,73880.0,0.69,-2.03,-0.93,0,*78
1500138150.38,21829,17.94,73874.5,0.67,-1.95,-0.81,0,*78
1500138151.61,21830,17.94,73878.0,0.67,-1.91,-0.77,0,*7D
1500138152.79,21831,17.94,73872.0,0.69,-1.79,-0.73,0,*70
1500138153.96,21832,17.94,73870.0,0.69,-1.63,-0.65,0,*7F
1500138155.13,21833,17.94,73874.3,0.69,-1.51,-0.73,0,*78
1500138156.33,21834,17.94,73876.0,0.69,-1.47,-0.73,0,*78
1500138157.53,21835,17.94,73878.8,0.69,-1.39,-0.65,0,*77
1500138158.73,21836,17.94,73878.5,0.69,-1.35,-0.61,0,*7C
1500138159.9,21837,17.94,73874.3,0.69,-1.29,-0.53,0,*71
1500138161.1,21838,17.94,73878.3,0.69,-1.35,-0.53,0,*73
1500138162.28,21839,17.94,73876.0,0.73,-1.33,-0.49,0,*74
1500138163.46,21840,17.94,73876.8,0.73,-1.29,-0.41,0,*79
1500138164.64,21841,17.94,73876.0,0.73,-1.21,-0.45,0,*74
1500138165.81,21842,17.94,73882.0,0.73,-1.21,-0.45,0,*77
1500138167.01,21843,17.94,73878.5,0.73,-1.13,-0.45,0,*77
1500138168.21,21844,17.94,73882.0,0.69,-1.13,-0.53,0,*7C
1500138169.41,21845,17.94,73880.8,0.73,-1.43,-0.73,0,*71
1500138170.6,21846,17.94,73880.5,0.73,-1.35,-0.61,0,*70
1500138171.82,21847,17.94,73882.8,0.77,-1.43,-0.77,0,*73
1500138173.01,21848,17.94,73880.3,0.73,-1.55,-0.85,0,*72
1500138174.21,21849,17.94,73880.8,0.73,-1.47,-0.73,0,*79
1500138175.42,21850,17.94,73880.8,0.77,-1.43,-0.77,0,*75
1500138176.62,21851,17.94,73880.3,0.73,-1.47,-0.81,0,*7D
1500138177.79,21852,17.94,73876.8,0.73,-1.55,-0.81,0,*7D
1500138179.0,21853,17.94,73878.5,0.77,-1.71,-0.97,0,*79
1500138180.19,21854,17.94,73880.0,0.73,-1.75,-1.13,0,*43
1500138181.4,21855,17.94,73876.8,0.77,-1.91,-1.21,0,*4D
1500138182.62,21856,17.94,73876.8,0.77,-1.91,-1.17,0,*4B
1500138183.83,21857,17.94,73878.3,0.77,-2.03,-1.33,0,*44
1500138185.01,21858,17.94,73884.3,0.77,-2.15,-1.59,0,*40
1500138186.21,21859,17.94,73880.5,0.77,-2.31,-1.67,0,*4A
1500138187.42,21860,17.94,73876.0,0.77,-2.79,-2.07,0,*49
1500138188.61,21861,17.94,73878.3,0.77,-3.19,-2.27,0,*4D
1500138189.85,21862,17.94,73884.8,0.77,-3.59,-2.67,0,*4E
1500138191.1,21863,17.94,73882.8,0.77,-3.47,-2.47,0,*42
1500138192.31,21864,17.94,73878.5,0.77,-3.55,-2.19,0,*4D
1500138193.52,21865,17.94,73876.0,0.77,-3.31,-1.95,0,*49
1500138194.75,21866,17.94,73878.8,0.73,-3.59,-1.95,0,*40
1500138196.0,21867,17.94,73878.0,0.79,-3.91,-2.07,0,*47
1500138197.25,21868,17.94,73884.3,0.79,-4.01,-2.31,0,*43
1500138198.48,21869,17.94,73880.3,0.79,-4.81,-3.19,0,*41
1500138199.72,21870,17.94,73876.0,0.79,-5.69,-3.83,0,*4D
1500138200.97,21871,17.94,73876.8,0.79,-5.89,-4.21,0,*4D
1500138202.18,21872,17.94,73880.3,0.79,-6.39,-4.13,0,*47
1500138203.43,21873,17.94,73880.5,0.79,-6.93,-4.13,0,*46
1500138204.67,21874,17.94,73880.8,0.79,-7.05,-4.33,0,*4D
1500138205.93,21875,17.94,73880.0,0.79,-7.39,-4.85,0,*4E
1500138207.14,21876,17.94,73882.3,0.77,-7.99,-4.99,0,*44
1500138208.33,21877,17.94,73882.3,0.77,-8.55,-4.49,0,*47
1500138209.58,21878,17.94,73884.5,0.79,-8.93,-3.59,0,*4A
1500138210.84,21879,17.94,73880.0,0.79,-8.03,-2.71,0,*49
1500138212.06,21880,17.94,73882.5,0.77,-6.59,-2.07,0,*41
1500138213.25,21881,17.94,73884.5,0.77,-5.39,-1.51,0,*45
1500138214.43,21882,17.94,73886.3,0.77,-4.45,-1.29,0,*43
1500138215.67,21883,17.94,73884.0,0.77,-3.55,-1.05,0,*4A
1500138216.87,21884,17.94,73884.5,0.77,-2.91,-0.93,0,*7A
1500138218.08,21885,17.94,73886.3,0.77,-2.55,-0.81,0,*70
1500138219.26,21886,17.94,73882.5,0.77,-2.19,-0.77,0,*72
1500138220.47,21887,17.94,73882.3,0.77,-2.27,-1.09,0,*46
1500138221.69,21888,17.94,73880.5,0.73,-1.83,-0.89,0,*79
1500138222.86,21889,17.94,73878.5,0.73,-1.59,-0.73,0,*7A
1500138224.04,21890,17.94,73878.5,0.77,-1.51,-0.77,0,*7A
1500138225.24,21891,17.94,73876.0,0.73,-1.47,-0.73,0,*7C
1500138226.42,21892,17.94,73876.3,0.77,-1.51,-0.81,0,*71
1500138227.59,21893,17.94,73876.5,0.73,-1.33,-0.69,0,*76
1500138228.76,21894,17.94,73878.0,0.73,-1.21,-0.61,0,*7A
1500138229.94,21895,17.94,73874.3,0.73,-1.21,-0.73,0,*78
1500138231.13,21896,17.94,73876.0,0.73,-1.09,-0.61,0,*72
1500138232.34,21897,17.94,73878.3,0.77,-0.85,-0.41,0,*40
1500138233.54,21898,17.94,73880.0,0.73,-0.85,-0.37,0,*4A
1500138234.71,21899,17.94,73878.5,0.73,-0.81,-0.37,0,*4F
1500138235.9,21900,17.94,73878.3,0.77,-0.81,-0.33,0,*4E
1500138237.11,21901,17.94,73876.8,0.77,-0.97,-0.45,0,*49
1500138238.31,21902,17.94,73876.0,0.77,-0.93,-0.45,0,*4E
1500138239.49,21903,17.94,73880.8,0.77,-0.81,-0.37,0,*49
1500138240.69,21904,17.94,73880.5,0.73,-0.85,-0.45,0,*4B
1500138241.87,21905,17.94,73878.5,0.77,-0.81,-0.33,0,*4B
1500138243.06,21906,17.94,73878.5,0.77,-0.81,-0.41,0,*4D
1500138244.27,21907,17.94,73878.0,0.77,-0.85,-0.41,0,*48
1500138245.48,21908,17.94,73882.3,0.77,-0.97,-0.53,0,*47
1500138246.69,21909,17.94,73876.3,0.77,-1.09,-0.57,0,*74
1500138247.9,21910,17.94,73876.3,0.77,-1.05,-0.65,0,*71
1500138249.1,21911,17.94,73876.8,0.77,-1.09,-0.57,0,*7D
1500138250.32,21912,17.94,73878.0,0.77,-1.05,-0.57,0,*72
1500138251.52,21913,17.94,73876.8,0.77,-0.97,-0.45,0,*4A
1500138252.71,21914,17.94,73880.5,0.77,-1.21,-0.65,0,*73
1500138253.9,21915,17.94,73880.5,0.77,-1.21,-0.77,0,*71
1500138255.12,21916,17.94,73878.8,0.73,-1.47,-0.89,0,*77
1500138256.3,21917,17.94,73876.8,0.73,-1.17,-0.69,0,*7D
1500138257.48,21918,17.94,73880.3,0.77,-1.21,-0.65,0,*7F
1500138258.69,21919,17.94,73878.8,0.77,-1.05,-0.57,0,*79
1500138259.87,21920,17.94,73882.0,0.73,-1.21,-0.69,0,*7C
1500138261.07,21921,17.94,73880.5,0.77,-1.09,-0.65,0,*7F
1500138262.26,21922,17.94,73876.5,0.73,-1.09,-0.69,0,*74
1500138263.46,21923,17.94,73878.0,0.73,-1.01,-0.57,0,*70
1500138264.65,21924,17.94,73878.8,0.77,-1.29,-0.69,0,*74
1500138265.86,21925,17.94,73878.3,0.77,-1.05,-0.57,0,*76
1500138267.06,21926,17.94,73880.0,0.73,-1.01,-0.61,0,*70
1500138268.25,21927,17.94,73880.3,0.73,-1.01,-0.61,0,*71
1500138269.46,21928,17.94,73882.5,0.77,-1.13,-0.57,0,*7C
1500138270.65,21929,17.94,73882.0,0.73,-0.97,-0.61,0,*41
1500138271.84,21930,17.94,73882.8,0.73,-1.09,-0.69,0,*77
1500138273.06,21931,17.94,73880.8,0.77,-1.05,-0.57,0,*73
1500138274.26,21932,17.94,73882.5,0.77,-1.09,-0.57,0,*7C
1500138275.45,21933,17.94,73880.3,0.73,-1.09,-0.61,0,*7C
1500138276.64,21934,17.94,73878.8,0.77,-1.21,-0.69,0,*7D
1500138277.82,21935,17.94,73878.5,0.73,-1.33,-0.73,0,*70
1500138279.03,21936,17.94,73880.8,0.77,-1.05,-0.65,0,*75
1500138280.24,21937,17.94,73878.5,0.77,-1.09,-0.57,0,*79
1500138281.42,21938,17.94,73882.5,0.73,-1.09,-0.61,0,*77
1500138282.62,21939,17.94,73880.5,0.73,-1.13,-0.69,0,*75
1500138283.82,21940,17.94,73874.8,0.73,-1.13,-0.69,0,*7B
1500138285.02,21941,17.94,73878.0,0.77,-0.97,-0.65,0,*4F
1500138286.22,21942,17.94,73878.0,0.73,-1.13,-0.69,0,*79
1500138287.42,21943,17.94,73886.0,0.73,-1.13,-0.69,0,*78
1500138288.61,21944,17.94,73880.5,0.73,-1.01,-0.69,0,*7C
1500138289.81,21945,17.94,73882.5,0.73,-1.25,-0.85,0,*79
1500138291.02,21946,17.94,73882.5,0.77,-1.43,-0.77,0,*73
1500138292.22,21947,17.94,73882.5,0.73,-1.13,-0.73,0,*77
1500138293.4,21948,17.94,73880.0,0.73,-1.21,-0.73,0,*79
1500138294.6,21949,17.94,73882.0,0.73,-1.13,-0.73,0,*79
1500138295.8,21950,17.94,73882.0,0.73,-1.13,-0.73,0,*71
1500138296.99,21951,17.94,73878.3,0.73,-1.09,-0.69,0,*70
1500138298.17,21952,17.94,73880.3,0.73,-1.21,-0.69,0,*79
1500138299.36,21953,17.94,73882.5,0.73,-1.09,-0.69,0,*72
1500138300.54,21954,17.94,73876.0,0.69,-1.25,-0.73,0,*7B
1500138301.72,21955,17.94,73880.3,0.69,-1.29,-0.73,0,*76
1500138302.9,21956,17.94,73876.3,0.73,-1.21,-0.69,0,*7D
1500138304.07,21957,17.94,73880.3,0.73,-1.21,-0.69,0,*7C
1500138305.27,21958,17.94,73880.0,0.73,-1.13,-0.69,0,*72
1500138306.44,21959,17.94,73884.0,0.73,-1.25,-0.73,0,*7D
1500138307.62,21960,17.94,73882.5,0.69,-1.25,-0.77,0,*78
1500138308.8,21961,17.94,73884.8,0.69,-1.29,-0.77,0,*75
1500138309.99,21962,17.94,73884.8,0.69,-1.51,-0.93,0,*73
1500138311.18,21963,17.94,73880.8,0.73,-1.55,-0.97,0,*79
1500138312.37,21964,17.94,73878.3,0.69,-1.51,-1.01,0,*4F
1500138313.57,21965,17.94,73876.8,0.69,-1.51,-1.01,0,*4E
1500138314.76,21966,17.94,73874.8,0.69,-1.51,-0.89,0,*7C
1500138315.99,21967,17.94,73878.3,0.69,-1.39,-0.89,0,*73
1500138317.19,21968,17.94,73876.0,0.69,-1.35,-0.77,0,*71
1500138318.41,21969,17.94,73876.8,0.69,-1.39,-0.85,0,*71
1500138319.67,21970,17.94,73876.5,0.67,-1.39,-0.89,0,*7B
1500138320.89,21971,17.94,73876.8,0.67,-1.55,-1.05,0,*45
1500138322.11,21972,17.94,73876.5,0.67,-1.51,-0.97,0,*78
1500138323.36,21973,17.94,73878.8,0.67,-1.43,-0.97,0,*7A
1500138324.58,21974,17.94,73878.8,0.69,-1.35,-0.89,0,*7D
1500138325.8,21975,17.94,73882.0,0.69,-1.35,-0.89,0,*7C
1500138327.02,21976,17.94,73880.0,0.67,-1.33,-0.89,0,*77
1500138328.23,21977,17.94,73878.8,0.67,-1.33,-0.81,0,*7E
1500138329.41,21978,17.94,73880.3,0.69,-1.25,-0.77,0,*71
1500138330.58,21979,17.94,73882.5,0.69,-1.25,-0.73,0,*74
1500138331.76,21980,17.94,73882.8,0.69,-1.25,-0.73,0,*72
1500138332.98,21981,17.94,73880.0,0.67,-1.51,-0.97,0,*74
1500138334.2,21982,17.94,73880.3,0.69,-1.39,-0.89,0,*78
1500138335.42,21983,17.94,73880.8,0.67,-1.51,-0.93,0,*72
1500138336.62,21984,17.94,73876.8,0.67,-1.33,-0.81,0,*72
1500138337.83,21985,17.94,73876.0,0.67,-1.33,-0.81,0,*73
1500138339.03,21986,17.94,73882.0,0.67,-1.33,-0.81,0,*70
1500138340.24,21987,17.94,73876.3,0.67,-1.33,-0.81,0,*71
1500138341.44,21988,17.94,73876.3,0.67,-1.33,-0.81,0,*7E
1500138342.65,21989,17.94,73880.3,0.67,-1.33,-0.77,0,*76
1500138343.9,21990,17.94,73878.3,0.67,-1.39,-0.89,0,*75
1500138345.13,21991,17.94,73878.8,0.65,-1.39,-0.89,0,*76
1500138346.35,21992,17.94,73876.8,0.67,-1.33,-0.89,0,*7D
1500138347.55,21993,17.94,73872.0,0.65,-1.33,-0.89,0,*7E
1500138348.77,21994,17.94,73876.5,0.65,-1.43,-0.89,0,*7E
1500138349.97,21995,17.94,73876.8,0.65,-1.39,-0.81,0,*7A
1500138351.15,21996,17.94,73878.3,0.65,-1.33,-0.81,0,*73
1500138352.32,21997,17.94,73880.3,0.65,-1.33,-0.81,0,*72
1500138353.52,21998,17.94,73882.8,0.65,-1.33,-0.89,0,*75
1500138354.74,21999,17.94,73884.3,0.65,-1.39,-0.89,0,*7E
1500138355.93,22000,17.94,73882.3,0.63,-1.59,-1.25,0,*43
1500138357.13,22001,17.94,73880.8,0.63,-1.59,-1.21,0,*46
1500138358.39,22002,17.94,73882.5,0.63,-1.43,-1.01,0,*4C
1500138359.56,22003,17.94,73882.0,0.65,-1.33,-0.81,0,*75
1500138360.79,22004,17.94,73878.3,0.63,-1.33,-0.85,0,*70
1500138362.01,22005,17.94,73878.0,0.63,-1.33,-0.93,0,*76
1500138363.25,22006,17.94,73878.5,0.63,-1.43,-0.97,0,*76
1500138364.45,22007,17.94,73878.8,0.65,-1.29,-0.89,0,*72
1500138365.63,22008,17.94,73878.5,0.65,-1.33,-0.81,0,*7E
1500138366.8,22009,17.94,73876.3,0.65,-1.21,-0.77,0,*75
1500138367.98,22010,17.94,73876.3,0.65,-1.21,-0.77,0,*7D
1500138369.16,22011,17.94,73882.0,0.65,-1.21,-0.77,0,*7C
1500138370.34,22012,17.94,73882.3,0.65,-1.17,-0.69,0,*75
1500138371.51,22013,17.94,73880.5,0.65,-1.21,-0.77,0,*7E
1500138372.69,22014,17.94,73880.8,0.65,-1.17,-0.77,0,*7C
1500138373.88,22015,17.94,73880.8,0.65,-1.51,-0.97,0,*71
1500138375.08,22016,17.94,73882.3,0.65,-1.55,-1.09,0,*40
1500138376.25,22017,17.94,73882.3,0.65,-1.33,-0.81,0,*70
1500138377.43,22018,17.94,73882.3,0.65,-1.29,-0.77,0,*7D
1500138378.61,22019,17.94,73884.0,0.65,-1.17,-0.69,0,*7E
1500138379.81,22020,17.94,73880.8,0.65,-1.05,-0.65,0,*7B
1500138381.0,22021,17.94,73884.8,0.65,-1.13,-0.65,0,*7D
1500138382.2,22022,17.94,73882.0,0.63,-1.33,-0.81,0,*70
1500138383.39,22023,17.94,73880.8,0.65,-1.51,-0.97,0,*74
1500138384.57,22024,17.94,73882.0,0.65,-1.29,-0.77,0,*72
1500138385.79,22025,17.94,73884.3,0.65,-1.39,-0.93,0,*78
1500138386.97,22026,17.94,73886.5,0.65,-1.17,-0.69,0,*72
1500138388.14,22027,17.94,73886.5,0.65,-1.21,-0.69,0,*76
1500138389.32,22028,17.94,73886.0,0.65,-1.33,-0.77,0,*75
1500138390.5,22029,17.94,73882.3,0.65,-1.21,-0.77,0,*77
1500138391.67,22030,17.94,73886.3,0.65,-1.33,-0.81,0,*75
1500138392.88,22031,17.94,73884.3,0.67,-1.33,-0.81,0,*76
1500138394.09,22032,17.94,73886.0,0.67,-1.51,-0.89,0,*79
1500138395.29,22033,17.94,73884.3,0.67,-1.51,-0.77,0,*79
1500138396.53,22034,17.94,73880.5,0.67,-1.39,-0.69,0,*7F
1500138397.76,22035,17.94,73880.5,0.67,-1.39,-0.77,0,*71
1500138398.99,22036,17.94,73880.0,0.67,-1.43,-0.81,0,*76
1500138400.23,22037,17.94,73884.8,0.67,-1.43,-0.89,0,*7F
1500138401.44,22038,17.94,73884.0,0.67,-1.33,-0.81,0,*7F
1500138402.65,22039,17.94,73882.5,0.67,-1.29,-0.77,0,*7C
1500138403.85,22040,17.94,73880.5,0.67,-1.29,-0.69,0,*7D
1500138405.02,22041,17.94,73884.0,0.69,-1.25,-0.61,0,*76
1500138406.22,22042,17.94,73886.3,0.67,-1.17,-0.65,0,*7E
1500138407.43,22043,17.94,73882.3,0.67,-1.17,-0.65,0,*7F
1500138408.6,22044,17.94,73882.5,0.65,-1.21,-0.69,0,*73
1500138409.81,22045,17.94,73886.5,0.67,-1.21,-0.69,0,*70
1500138411.01,22046,17.94,73886.3,0.69,-1.13,-0.73,0,*77
1500138412.21,22047,17.94,73888.3,0.67,-1.21,-0.65,0,*7E
1500138413.39,22048,17.94,73888.3,0.69,-1.25,-0.73,0,*7C
1500138414.62,22049,17.94,73884.3,0.67,-1.67,-1.09,0,*49
1500138415.85,22050,17.94,73886.8,0.67,-1.67,-1.05,0,*4D
1500138417.07,22051,17.94,73888.3,0.67,-1.43,-0.81,0,*77
1500138418.27,22052,17.94,73886.5,0.69,-1.35,-0.77,0,*72
1500138419.45,22053,17.94,73886.5,0.69,-1.25,-0.73,0,*76
1500138420.63,22054,17.94,73884.8,0.69,-1.25,-0.73,0,*71
1500138421.84,22055,17.94,73880.3,0.69,-1.39,-0.73,0,*7D
1500138423.03,22056,17.94,73882.5,0.69,-1.51,-0.85,0,*79
1500138424.22,22057,17.94,73884.0,0.69,-1.55,-0.93,0,*7B
1500138425.42,22058,17.94,73882.5,0.69,-1.43,-0.77,0,*79
1500138426.61,22059,17.94,73884.8,0.69,-1.51,-0.85,0,*76
1500138427.81,22060,17.94,73884.3,0.69,-1.59,-1.05,0,*4D
1500138429.04,22061,17.94,73882.5,0.67,-1.67,-1.05,0,*4F
1500138430.27,22062,17.94,73878.8,0.67,-1.63,-1.05,0,*48
1500138431.49,22063,17.94,73882.0,0.67,-1.63,-0.93,0,*77
1500138432.74,22064,17.94,73884.3,0.67,-1.43,-0.93,0,*72
1500138433.97,22065,17.94,73882.8,0.67,-1.39,-0.77,0,*74
1500138435.19,22066,17.94,73884.3,0.67,-1.55,-0.97,0,*73
1500138436.41,22067,17.94,73884.0,0.67,-1.51,-0.93,0,*72
1500138437.64,22068,17.94,73884.3,0.67,-1.55,-1.05,0,*47
