# file name; noise; peak f.; mag.; duration
20200731130025072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731130205083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731130345094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731130525104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731130705115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731130845126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731131025136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731131205147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731131345158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731131525168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731131705179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731131845190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731132025200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731132205211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731132345222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731132525232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731132705243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731132845254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731133025264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731133205275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731133345286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731133525296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731133705307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731133845318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731134025328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731134205339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731134345350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731134525360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731134705371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731134845382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731135025392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731135205403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731135345414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731135525424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731135705435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731135845446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
