# file name; noise; peak f.; mag.; duration
20200731000020080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731000200091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731000340102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731000520112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731000700123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731000840134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731001020144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731001200155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731001340166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731001520176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731001700187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731001840198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731002020208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731002200219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731002340230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731002520240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731002700251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731002840262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731003020272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731003200283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731003340294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731003520304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731003700315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731003840326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731004020336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731004200347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731004340358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731004520368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731004700379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731004840390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731005020400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731005200411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731005340422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731005520432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731005700443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731005840454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
