# file name; noise; peak f.; mag.; duration
20200731090023536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731090203547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731090343558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731090523568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731090703579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731090843590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731091023600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731091203611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731091343622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731091523632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731091703643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731091843654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731092023664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731092203675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731092343686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731092523696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731092703707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731092843718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731093023728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731093203739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731093343750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731093523760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731093703771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731093843782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731094023792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731094203803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731094343814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731094523824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731094703835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731094843846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731095023856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731095203867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731095343878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731095523888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731095703899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731095843910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
