# file name; noise; peak f.; mag.; duration
20200731020020848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731020200859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731020340870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731020520880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731020700891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731020840902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731021020912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731021200923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731021340934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731021520944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731021700955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731021840966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731022020976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731022200987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731022340998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731022521008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731022701019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731022841030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731023021040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731023201051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731023341062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731023521072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731023701083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731023841094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731024021104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731024201115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731024341126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731024521136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731024701147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731024841158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731025021168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731025201179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731025341190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731025521200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731025701211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731025841222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
