# file name; noise; peak f.; mag.; duration
20200731060022384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731060202395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731060342406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731060522416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731060702427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731060842438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731061022448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731061202459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731061342470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731061522480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731061702491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731061842502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731062022512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731062202523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731062342534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731062522544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731062702555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731062842566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731063022576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731063202587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731063342598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731063522608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731063702619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731063842630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731064022640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731064202651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731064342662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731064522672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731064702683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731064842694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731065022704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731065202715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731065342726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731065522736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731065702747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731065842758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
