# file name; noise; peak f.; mag.; duration
20200731220028528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731220208539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731220348550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731220528560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731220708571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731220848582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731221028592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731221208603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731221348614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731221528624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731221708635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731221848646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731222028656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731222208667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731222348678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731222528688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731222708699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731222848710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731223028720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731223208731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731223348742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731223528752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731223708763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731223848774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731224028784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731224208795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731224348806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731224528816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731224708827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731224848838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731225028848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731225208859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731225348870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731225528880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731225708891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731225848902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
