# file name; noise; peak f.; mag.; duration
20200731140025456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731140205467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731140345478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731140525488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731140705499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731140845510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731141025520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731141205531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731141345542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731141525552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731141705563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731141845574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731142025584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731142205595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731142345606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731142525616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731142705627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731142845638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731143025648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731143205659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731143345670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731143525680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731143705691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731143845702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731144025712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731144205723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731144345734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731144525744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731144705755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731144845766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731145025776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731145205787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731145345798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731145525808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731145705819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731145845830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
