# file name; noise; peak f.; mag.; duration
20200731080023152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731080203163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731080343174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731080523184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731080703195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731080843206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731081023216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731081203227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731081343238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731081523248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731081703259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731081843270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731082023280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731082203291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731082343302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731082523312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731082703323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731082843334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731083023344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731083203355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731083343366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731083523376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731083703387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731083843398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731084023408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731084203419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731084343430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731084523440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731084703451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731084843462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731085023472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731085203483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731085343494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731085523504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731085703515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731085843526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
