# file name; noise; peak f.; mag.; duration
20200731120024688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731120204699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731120344710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731120524720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731120704731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731120844742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731121024752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731121204763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731121344774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731121524784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731121704795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731121844806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731122024816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731122204827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731122344838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731122524848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731122704859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731122844870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731123024880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731123204891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731123344902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731123524912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731123704923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731123844934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731124024944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731124204955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731124344966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731124524976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731124704987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731124844998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731125025008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731125205019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731125345030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731125525040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731125705051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731125845062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
