# file name; noise; peak f.; mag.; duration
20200731010020464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731010200475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731010340486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731010520496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731010700507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731010840518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731011020528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731011200539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731011340550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731011520560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731011700571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731011840582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731012020592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731012200603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731012340614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731012520624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731012700635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731012840646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731013020656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731013200667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731013340678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731013520688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731013700699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731013840710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731014020720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731014200731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731014340742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731014520752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731014700763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731014840774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731015020784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731015200795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731015340806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731015520816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731015700827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731015840838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
